 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Merknader
TRV:01406;"Ekom/Prosjektering og bygging";7;;"'''Objekttyper og koding i SOSI fil:''' Følgende objekttyper skal benyttes i SOSI-fil: 

:* Fiberkabel
:* Kabelkanal (legg inn egenskaper f.eks. plast eller betong kanal)
:* Kabelskjøt
:* Koplingspunkt (Skap)
:* Kum (legg inn egenskaper f.eks. firkantet eller rund kum)
:* Kveil
:* Trasénode
:* MastTele
:* MastElFagverk
:* StolpeEnkel
:* TeleFibertrase 
:* Trekkrør";Utførelseskrav;"Sikre samsvar med ledningsregistreringsforskriften.";
TRV:01407;"Ekom/Prosjektering og bygging";7;;"'''Bildedokumentasjon:''' Det skal tas georefererte bilder på «strategiske steder» av grøfter før disse fylles igjen. 
:#'''Dokumentasjon:''' Bilder skal tas for hvert ”lag” i grøfta.
:#'''Dokumentasjon:''' Bilder skal inneholde metadata med stedsinformasjon/GPS posisjon
:#'''Dokumentasjon:''' Elektronisk bildeformat skal leveres i jpg-format.";Utførelseskrav;"Sikre dokumentasjon av kvaliteten på grøftestruktur med bilder og tilhørende metadata.";
TRV:01408;"Ekom/Prosjektering og bygging";7;;"'''Bildedokumentasjon kummer:''' Kummenes innhold skal dokumenteres med bildemateriale 
# '''Dokumentasjon:''' Navngivning og filidentifikasjon skal referere seg til punktnummer som er gjenfinnbar i innmålingsdataene.";Utførelseskrav;"Sikre dokumentasjon av kummer med bildeinformasjon.";
TRV:01409;"Ekom/Prosjektering og bygging";7;;"'''Merking:''' Dokumentet TE.807900 «Merking og registrering av utstyr RETNINGSLINJER» (Vedlegg. b) skal benyttes som retningsgivende og felles merkestandard for ekomnett i Bane NORs infrastruktur.";Utførelseskrav;"Sikre at retningslinjene til merkesystemet i Bane NOR's ekomnett benyttes.";
TRV:01914;"Ekom/Prosjektering og bygging";8;;"'''Infrastrukturforvalters koordineringsansvar:''' Under planlegging, prosjektering og idriftsettelse av nettverksforbindelser skal Bane NOR’s KV-IKT avdeling for nettverkstjenester konsulteres for å ivareta strategi for målnettet og sikre overordnet nasjonal koordinering av nettverksstrukturer.";Funksjonskrav;"Sikre at transmisjonsnett utbygges planmessig og koordinert under Bane NORs ansvar.";
TRV:01915;"Ekom/Prosjektering og bygging";8;;"'''Fysiske føringsveier:''' IP/MPLS noder i transportnettet skal understøttes av minimum tre adskilte føringsveier.";Funksjonskrav;"Sikre at transmisjonsnettets tilgjengelighet kan opprettholdes ved feil og under vedlikehold.";
TRV:01916;"Ekom/Prosjektering og bygging";8;;"'''Kobling til aksessnett for kjøreveiskritiske applikasjoner:''' kjøreveiskritiske applikasjoner med høye tilgjengelighetskrav skal kunne etableres med to uavhengige fysiske føringsveier og redundant IP terminering i transmisjonsnettet.";Utførelseskrav;"Sikre transmisjonsnettets krav til tilgjengelighet.";
TRV:01917;"Ekom/Prosjektering og bygging";8;;"'''Nettverkstopologi:''' Det landsdekkende transmisjonsnettet skal struktureres for å understøtte tjenesteproduksjon for alle kjøreveisrelaterte tjenester.";Funksjonskrav;"Sikre at transmisjonsnettet til Bane NOR bygges lagdelt og strukturert.";
TRV:01918;"Ekom/Prosjektering og bygging";8;;"'''Digital sikkerhet og kobling mellom forskjellige organisasjoners nettverk:'''
Bane NORs overordnede prinsipper for sonemodell og konsernstandard for digital sikkerhet skal anvendes når forskjellige organisasjoners IP/MPLS nettverk kobles sammen for realisering av tjenester ende-til-ende.";Funksjonskrav,Intensjonskrav;"Sikre at prinsipper fra Bane NORs styringssystem benyttes ved prosjektering av transmisjonsnettet.";
TRV:01919;"Ekom/Prosjektering og bygging";8;;"'''Overføringskapasitet:''' Kapasiteten i IP/MPLS nettet skal dimensjoneres tilstrekkelig
for å opprettholde kjøreveisrelaterte IKT applikasjonenes tjenestegaranti/SLA.";Intensjonskrav;"Sikre tilstrekkelig kapasitet i transmisjonsnettet.";
TRV:01920;"Ekom/Prosjektering og bygging";8;;"'''Overføringskapasitet:''' Transmisjon som benytter radiolinjesamband skal
benytte Ethernet protokoll med minimum 100 Mbit/s kapasitet.";Intensjonskrav;"Sikre minimumskrav til kapasitet for radiolinjesamband.";
TRV:01921;"Ekom/Prosjektering og bygging";8;;"'''Kapasitet fibersamband:''' Aktive DWDM-systemer (Dense Wavelength-Division
Multiplexing) skal dimensjoneres for en kapasitet på minimum 40 bølgelengder mellom
DWDM noder.";Intensjonskrav;"Sikre minimumskrav for DWDM samband.";
TRV:01922;"Ekom/Prosjektering og bygging";8;;"'''DWDM bølgelengdekapasitet:''' Hver DWDM kanal skal minimum støtte
overføringshastighet på 100 Gbit/s.";Intensjonskrav;"Sikre minimumskapasitet for DWDM kanaler.";
TRV:01923;"Ekom/Prosjektering og bygging";8;;"'''Støtte for multiplexing:''' Ved bruk av CWDM på strekninger med begrenset
fiberkapasitet skal det benyttes filtre som støtter transport av DWDM ved at C-band
(1527-1567 nm) tilgjengeliggjøres via dedikert port på filteret.";Utførelseskrav,Intensjonskrav;"Sikre at fiberkablenes kapasitet kan utnyttes optimalt ved teknologivalg.";
TRV:01924;"Ekom/Prosjektering og bygging";8;;"'''Transmisjonsforbindelser som benytter GPRS:''' I radionettet for mobilt pakkedata
skal nettet ha støtte for kodeskjema opp til 3GPP CS 1-4 eller EDGE MCS 1-9 standard.";Intensjonskrav;"Sikre at Bane NORs RadioAccessNetwork (RAN) følger standardiserte 3GPP kodeskjema for GPRS.";
TRV:01925;"Ekom/Prosjektering og bygging";8;;"'''Redundans i transmisjonsnett med IP/MPLS:''' Strukturen i nettet skal ved en kombinasjon av diversitet i føringsveier, strømforsyning, fysisk kabling, 1+1/1:N hardware og protokoller for automatisk omruting og konvergens støtte gjeldende tjenestenivå/SLA og RAM krav for transmisjonstjenestene.";Funksjonskrav,Utførelseskrav,Intensjonskrav;"Sikre at tilstrekkelig redundans blir lagt inn alle elementer som bidrar til transmisjonsnettets tilgjengelighet.";
TRV:01926;"Ekom/Prosjektering og bygging";8;;"'''Redundans i transmisjonsnett som benytter radiolinjeutstyr:''' Radiolinjer skal 
inngå som en integrert del av IP/MPLS nettet både med hensyn til tjenester, drift og
overvåking.";Funksjonskrav;"Sikre at samme tekniske, kvalitative (QoS) og administrative retningslinjer gjelder i radiolinjenettet som i det fiberkabelbaserte IP/MPLS nettet.";
TRV:01927;"Ekom/Prosjektering og bygging";8;;"'''Lokasjoner definert som «Tamp-Site»''': Kapasitet etablert over radiolinje som ikke inngår i en ringstruktur skal etableres med dublert radiolinje for kjøreveiskritiske applikasjoner.";Funksjonskrav;"Sikre høyere tilgjengelighet i konfigurasjoner der radiolinje er siste ledd i transmisjonskjeden ut mot BTS";
TRV:01928;"Ekom/Prosjektering og bygging";8;;"'''Sentralisert overvåkning:''' Nettverkskomponenter som inngår i transmisjonsnettet skal kontinuerlig overvåkes fra et sentralisert overvåkingssenter hvor det skal kunne detekteres feil i moduler, utstyrskomponenter og tilhørende kabling.";Funksjonskrav;"Sikre et sentralisert drift og vedlikeholdskonsept for transmisjonsnettet.";
TRV:01929;"Ekom/Prosjektering og bygging";8;;"'''Sentralisert innsamling av kvalitetsindikatorer:''' Alle delsystemer som har funksjonalitet for å produsere måleverdier som kan benyttes til kvalitetsovervåking av transmisjonsnettet skal overføre disse til et sentralt drifts- og vedlikeholdssystem.";Funksjonskrav;"Sikre at måleverdier og kvalitetsindikatorer skal overføres til en sentral driftssentral.";
TRV:01932;"Ekom/Prosjektering og bygging";8;;"'''Standarder for måling i IP/MPLS nett:''' For IP/MPLS-forbindelser skal det være mulig å måle alle relevante parametere i forbindelse med feilsøking på Ethernet/TCP-IP, kapasitetsutnyttelse, pakketap, jitter og forsinkelse iht. prinsipper for målinger som gitt i ref. 8. (ITU Y.1564 Ethernet Testing.)";Funksjonskrav;"Bane NOR skal benytte anerkjent standard for måling i pakkebaserte nettverk.";
TRV:01933;"Ekom/Prosjektering og bygging";8;;"'''Kvalitet på synkronisering:''' På samband med synkroniseringsinformasjon skal det være mulig å måle Time deviation (TDEV) og Maximum time internal error (MTIE) på SSU-enheter (Standalone Synchronisation Units).";Funksjonskrav;"Sikre at kvaliteten på distribuert synkroniseringsinformasjon kan verifiseres.";
TRV:01934;"Ekom/Prosjektering og bygging";8;;"'''Tjenesteklasser i KV-IKT nettet:''' Alle brukere av tjenester i transmisjonsnettet skal tilordnes en tjenesteklasse med tilhørende tjenestekvalitet og prioritet. Av dette følger at transmisjonsutstyr som nettverksrutere og svitsjer skal støtte differensiert prioritering og klassifisering av tjenester iht. kritikalitet og tjenestenivå/SLA.";Funksjonskrav;"Sikre at transmisjonsnettet prosjekteres med kategorisering og prioritering av nettverkstrafikk.";
TRV:01968;"Ekom/Prosjektering og bygging";8;;"'''Krav til tilgjengelighet:''' Transmisjonsnettet skal prosjekteres med tilstrekkelig funksjonalitet, kapasitet, tilby tjenesteklassifisering og alternativ ruting slik at tilgjengelighet ivaretas iht. avtalt tjenestenivå/SLA i tjenestekatalog.";Funksjonskrav;"Sikre at transmisjonsnettets tilgjengelighet er tilstrekkelig i forhold til avtaleverk i tjenestekatalog.";
TRV:01971;"Ekom/Prosjektering og bygging";8;;"'''Kategorisering av transmisjonstjenester:''' Bane NOR sitt IP/MPLS baserte transmisjonsnett som benyttes til sikkerhetsrelatert kommunikasjon skal etableres ihht EN 50159 sin definisjon av Kategori-2 nett. (ref. 01.Table B.1).";Utformingskrav;"Sikre at den delen av transmisjonsnettet som anvendes for sikkerhetsrelatert kommunikasjon etableres og forvaltes i tråd med gjeldene standard.";
TRV:01972;"Ekom/Prosjektering og bygging";8;;"'''GSM 2G PS-Data forbindelser:''' GPRS-forbindelser skal etableres i henhold til standarden EN 50159:2010 Category 3.   Ref 01.Table B.1";Utførelseskrav;"Sikre at GPRS nettet tildeles riktig EN 50159 kategorisering.";
TRV:02063;"Ekom/Prosjektering og bygging";8;;"'''Lokasjoner for transmisjonsutstyr:''' Transmisjonsanlegg skal plasseres i rom som er tilpasset utstyr til ekomnett.

:# '''Utførelse :''' Nasjonale noder eller noder i det Nasjonale IP/MPLS transportnettet skal stå i rom av minimum kategori 1. 
:# '''Utførelse :''' Regionale noder skal stå i rom av minimum kategori 2
:# '''Utførelse :''' Aksessnoder eller noder i det strekningsbaserte IP/MPLS nettverket skal innplasseres i rom av minimum kategori 3.";Utførelseskrav;"Sikre at transmisjonsutstyr innplasseres på fysiske lokasjoner der kategorisering av rom samsvarer med utstyrets kritikalitet i nettet.";
TRV:02064;"Ekom/Prosjektering og bygging";8;;"'''Måltall for Jitter:''' Maksimal jitter (Packet Delay Variation) skal tilpasses de enkelte tjenestenes applikasjoner.";Funksjonskrav;"Sikre at kvantitative måltall for Jitter (variasjon i datapakkers ende-til-ende tidsforsinkelsen over tid) er avhengig av sluttbrukers krav til transmisjonstjenesten.";
TRV:02065;"Ekom/Prosjektering og bygging";8;;"'''Måltall for re-etablering av forbindelser:''' Ved avvik og bruddsituasjoner som medfører endring av ruting i transmisjonsnettet skal re-etablering av transmisjonstjenestene tilfredsstille krav til oppetid for tjenesteproduksjon hos sluttbruker.";Funksjonskrav;"Sikre at transmisjonsnettet har funksjonalitet for autonom re-ruting av trafikk.";
TRV:02066;"Ekom/Prosjektering og bygging";8;;"'''Måltall for forsinkelse:''' Maksimalt tillatt forsinkelse skal følge tjenestekatalog for nettverkstjenester.";Funksjonskrav;"Sikre at tjenestekatalogen for transmisjon er retningsgivende for kvalitative referanser.";
TRV:02067;"Ekom/Prosjektering og bygging";8;;"'''Måltall for pakketap:''' Pakketap skal ikke overstige 0,1 %.";Funksjonskrav;"Sikre kvaliteten i transmisjonsnettet  -  QoS vil bestå av både pakketap, jitter og tidsforsinkelser";
TRV:02068;"Ekom/Prosjektering og bygging";8;;"'''Terminering:''' Elektrisk grensesnitt skal termineres på DDF eller direkte på utstyr og følge OSI-model Layer-1 IEEE 802.3x standard.";Utførelseskrav;"Sikre at IEEE standard benyttes";
TRV:02069;"Ekom/Prosjektering og bygging";8;;"'''Terminering:''' Optisk grensesnitt skal termineres på ODF eller direkte på utstyr og følge OSI-model Layer-1 IEEE 802.3x standard.";Utførelseskrav;"Sikre at IEEE standard benyttes";
TRV:02070;"Ekom/Prosjektering og bygging";8;;"'''Grensesnitt på aksessnoder:''' Aksessnoder skal utstyres med porter som kan terminere asynkront 2 Mbit/s samband, Ethernet eller PLS systemer via modem - RS232";;"Sikre at tilstrekkelig antall typer av aksessgrensesnitt utstyres på aksessnoder";
TRV:02071;"Ekom/Prosjektering og bygging";8;;"'''Standard grensesnitt for 2 Mbit/s-linje:''' Aksessnoder som utstyres med E1 grensesnitt skal være iht. til ITU G.823, G.703 balansert/ubalansert.";Funksjonskrav;"Sikre standardiserte grensesnitt for 2 Mbit/E1";
TRV:02072;"Ekom/Prosjektering og bygging";8;;"'''Grensesnitt for radiolinjeutstyr:''' Radiolinjehopp skal termineres på standard Ethernet grensesnitt (IEEE 802.3x) for tilkobling til IP/MPLS nettverket.";Utførelseskrav;"Sikre at radiolinjeutstyr benytter standardisert Ethernet grensesnitt.";
TRV:02073;"Ekom/Prosjektering og bygging";8;;"'''Nettverk for synkronisering:''' Terminering for synkronisering skal være iht. standard ITU-T Rec. G.8261,2 og -4 (Sync-E), G.704 rammestruktur, 2.048 MHz eller PTP IEEE1588 (ref. 10)

:#  '''Utførelse:''' Rutere i IP/MPLS nettverket skal benytte optisk grensesnitt for å distribuere Sync-E i transmisjonsnettet.
:#  '''Utførelse:''' Rutere i IP/MPLS nettverk bør ha støtte for IEEE 1588 (ref. 10) PTP med tilhørende hierarkisk struktur av synkroniseringstopologi for grensesnitt internt og mot andre Ekom tilbydere.";Funksjonskrav;"Sikre at utstyr for synkronisering av transmisjonsnettet benytter standard grensesnitt, protokoller og designes med redundans og tilgjengelighetskrav rustet mot cyber-angrep/APT";
TRV:02074;"Ekom/Prosjektering og bygging";8;;"'''Kraftforsyning:''' Transmisjonsnoder i IP/MPLS kjernenettet skal forsynes fra to uavhengige likeretterkurser, A og B kraft.";Funksjonskrav;"Sikre oppetid til noder i kjernenettet.";
TRV:02075;"Ekom/Prosjektering og bygging";8;;"'''Uavhengige strømkurser:''' Likeretteren skal bestykkes slik at man oppnår 1+N - redundans som muliggjør utskifting av moduler ved feil uten at driftsforstyrrelser oppstår.";Funksjonskrav;;
TRV:02277;"Ekom/Prosjektering og bygging";5;;"'''System for dokumentforvaltning:''' Dokumentasjonen skal inngå i et dokumenthåndteringssystem, slik at det sikres at sporbarhet og versjonshåndtering mellom dokumenter, tegninger og produkter blir ivaretatt.";Dokumentasjonskrav;;
TRV:02278;"Ekom/Prosjektering og bygging";5;;"'''Dokumentasjonsspråk:''' Systemdokumentasjon skal være på et skandinavisk språk eller på engelsk.";Dokumentasjonskrav;"Sikre at leverandører leverer standardisert FDV dokumentasjon.";
TRV:02279;"Ekom/Prosjektering og bygging";5;;"'''Systembeskrivelsen:''' For system, delsystemer og systemkomponenter skal det utarbeides beskrivelser som, som et minimum, skal omhandle: 
:# Systemets hensikt og omfang
:# Systemets oppbygging
:# Systemets virkemåte
:# Systemets grensesnitt";Dokumentasjonskrav;"Sikre at leverandører leverer standardisert FDV dokumentasjon.";
TRV:02280;"Ekom/Prosjektering og bygging";5;;"'''Typer av dokumenterte spesifikasjoner:''' For system, delsystemer og systemkomponenter skal det som et minimum utarbeides følgende: 
:# Funksjonsspesifikasjon med en detaljering som gjør at hver enkelt funksjon lett kan forstås
:# Designspesifikasjon med en detaljering som muliggjør enkel implementering av hvert enkelt delsystem og hver enkelt komponent
:# Testspesifikasjon for verifisering av at system, delsystem eller komponent fungerer i henhold til spesifiserte krav";Dokumentasjonskrav;"Sikre at leverandører leverer standardisert FDV dokumentasjon.";
TRV:02285;"Ekom/Prosjektering og bygging";5;;"'''Dokumentasjonsspråk:''' Anleggsdokumentasjon skal være på et skandinavisk språk eller på engelsk.";Dokumentasjonskrav;"Sikre at leverandører og prosjekterende leverer standardisert FDV dokumentasjon.";
TRV:02286;"Ekom/Prosjektering og bygging";5;;"'''Basisinformasjon :'''  En skjematisk fremstilling av nettverk og koblinger skal minimum inneholde informasjon om: 
:# Plassering og merking av alle objekter i ekomnettet (Banedata referanser)
:# Alle utvekslinger, linjer og tjenester for ekomnettet med referanser generert fra Telemator
:# Navn på stasjon/lokasjon med aktuell forkortelse der dette er relevant
:# Indikasjon for karakteristikk fysiske grensesnitt/linjer, dvs. Ethernet 10/100/1G/10G, radiolinje frekvens/båndbredde, 2 Mbit/s osv.
:# Kilometerangivelse for stedfesting av objekter der dette er relevant";Dokumentasjonskrav;"Sikre at leverandører og prosjekterende leverer standardisert FDV dokumentasjon.";
TRV:02287;"Ekom/Prosjektering og bygging";5;;"'''Filformater i bruk:''' Skjematikk/enlinjeskjema skal ha formatet .vsdx pga. mulighet for kobling i Telemator til tegninger i Visio-format.";Dokumentasjonskrav;"Sikre at leverandører og prosjekterende leverer standardisert FDV dokumentasjon.";
TRV:02288;"Ekom/Prosjektering og bygging";5;;"'''Databaseverktøy og informasjon:''' En oppdatert database skal være tilgjengelig med informasjon som listet under for lokasjoner med utstyr for togradio. 
:# Tekniske data for lokasjonen/site.
:# Opplysning om status for lokasjonen/site - adkomst, adgang og kritikalitet. 
:# Opplysning om andre operatører - innplassering eller utleie.
:# Opplysning om kontraktsmessige forhold – leie/eierforhold.";Dokumentasjonskrav;"Sikre kvaliteten på masterdata for tekniske hytter og rom med utstyr for togradionettet.";
TRV:02289;"Ekom/Prosjektering og bygging";5;;"'''Plantegning:''' En plantegning, både for gulv- og veggplan skal vise plassering av utstyr for togradio og ekomnett. 

'''Status og innhold:'''  Tegningen skal være oppdatert til enhver tid og skal inneholde opplysninger om:

:# Innvendige mål for rommet, også takhøyde
:# Nummerindikering for utstyr
:# Mål for høyde og bredde for dør og angivelse av slagretning
:# Plassering av kabelføringer
:# Passering av hovedjordskinne
:# Datagulv og vektbegrensning for datagulv hvis dette er prosjektert";Dokumentasjonskrav;"Sikre kvaliteten på masterdata for tekniske hytter og rom med utstyr for togradiosysteme og ekomnett.";
TRV:02290;"Ekom/Prosjektering og bygging";5;;"'''Filformater i bruk:''' Tegninger av rom skal leveres som filer i produksjonsformat (.vsdx Visio eller .dwg AutoCad).";Utformingskrav;"Sikre at leverandører og prosjekterende leverer standardisert FDV dokumentasjon.";
TRV:02291;"Ekom/Prosjektering og bygging";5;;"'''Struktur og tegningsinnhold:''' Målsatt tegning for BTS lokasjoner skal inneholde opplysninger om:  
:# Plassering av hytte
:# Romplan for hytte 
:# Plassering av mast
:# Mastetype
:# Utstyrsplassering i mast
:# Høyde, plassering og retning for antenner
:# Kompassretning
:# GPS-posisjon for syd-vestre hjørne av hytte og mast
:# Avstand og retning til jernbanespor, med kilometerangivelse
:# Jordingsnettverk og plassering av jordingselektroder
:# Kabelgrøfter og stolpekurser
:# Plassering av overspenningsvern";Dokumentasjonskrav;"Sikre at leverandører og prosjekterende leverer standardisert FDV dokumentasjon.";
TRV:02292;"Ekom/Prosjektering og bygging";5;;"'''Tegningsinnhold:''' Målsatt tegning skal inneholde opplysninger om: 
:# Plassering av rom
:# Romplan
:# Plassering og retning for antenner 
:# Kompassretning
:# Avstand og retning til jernbanespor, med kilometerangivelse 
:# Jordingsnettverk og plassering av jordingselektroder 
:# Kabelgrøfter
:# Plassering av overspenningsvern
:# Mast og hytte for masterunit for repeatersystem i tunnel
:# Mast og antenner for donorsignaler";Dokumentasjonskrav;"Sikre at leverandører og prosjekterende leverer standardisert FDV dokumentasjon.";
TRV:02293;"Ekom/Prosjektering og bygging";5;;"'''Lokasjonsidentifikasjon:''' Site-ID nummeret skal fremkomme i tittelfeltet på tegningen.";Dokumentasjonskrav;"Sikre sporbarhet på tegningsunderlag som benyttes i systemet for stedsangivelse av lokasjoner med togradioutstyr.";
TRV:02294;"Ekom/Prosjektering og bygging";5;;"'''Tegningsinnhold:''' Tegningen skal vise plassering av utstyr for tele og ekomnett i tunnelens lengderetning, med angivelse av kilometrering og avstand mellom repeaterposisjoner.";Dokumentasjonskrav;"Sikre at leverandører og prosjekterende leverer standardisert FDV dokumentasjon.";
TRV:02295;"Ekom/Prosjektering og bygging";5;;"'''Databaseverktøy for dokumentasjon av utstyr i rack:''' Telemator skal gi oversikt over rack og innhold som inkluderer utstyrsplassering og utnyttelsesgrad med informasjon om: 
:# Hvilke høydeenheter i antall U (4,445 cm) som er benyttet
:# Objektinformasjon (Banedata referanser) og logisk navngiving for utstyr
:# Ledig plass (angitt i antall U)
:# Eventuelt krav til ledig plass av hensyn til ventilasjon m.v.";Dokumentasjonskrav;"Sikre at et databasebasert verktøy anvendes for å beskrive utstyr og ledig plass i rack som benyttes til togradio og ekomnett.";
TRV:02296;"Ekom/Prosjektering og bygging";5;;"'''Dokumentasjon av lavspenningsanlegg:''' Enlinjeskjema skal inneholde opplysning om: 
:# Aggregatkontakt og tilkobling for aggregatkontakt
:# Jordfeilbryter
:# Referanse til skaptype
:# Navn/beskrivelse og objektnummer for forbrukere
:# Størrelse og krarakteristikk for sikringer og overspenningsvern
:# Kobling for strøm- og jordfeilalarm
:# Kursnummer og ledningstverrsnitt, bør også dokumenteres i Telemator
:# Ledige kurser, bør også dokumenteres i Telemator";Dokumentasjonskrav;"Sikre at informasjon ut over standard for lavspenning legges til for lokasjoner med utstyr for togradio og ekomnett.";
TRV:02297;"Ekom/Prosjektering og bygging";5;;"'''Dokumentasjon av lavspenningsanlegg:''' Kursfortegnelser skal dokumenteres i tråd meg gjeldende bestemmelser i forskrift FEL og norm NEK 400.";Dokumentasjonskrav;"Sikre utforming av dokumentasjon til strømforsyningsanlegg for utstyr til togradio og ekomnett.";
TRV:02298;"Ekom/Prosjektering og bygging";5;;"'''Likerettere og avbruddsfri strømforsyning:''' Likeretteranlegget skal dokumenteres i Telemator med informasjon om:  
:# DC-fordelingen ut fra en strømkilde (likeretter/UPS) til likestrøms-forbrukere, med tilhørende sikringsstørrelser og kabeltverssnitt. 
:# Batterikapasitet og angivelse av beregnet driftstid for reservestrømforsyning.
:# Navn, beskrivelse og objektnummer for alle brukere som belaster likeretteranleggets forbrukskurser.";Dokumentasjonskrav;"Sikre at et databasebasert verktøy benyttes for dokumentasjon av likeretteranlegg.";
TRV:02312;"Ekom/Prosjektering og bygging";5;;"'''Dokumentasjon til forvaltningsorganisasjonen:''' Som et minimum skal det utarbeides dokumentasjon fra: 
:# Fabrikktest (Factory Acceptance Test, FAT)
:# Installasjonstest (Commissioning)
:# Sluttkontroll (Site Acceptance Test, SAT)";Dokumentasjonskrav;"Sikre at tilstrekkelig dokumentasjon foreligger ved overlevering til forvaltningsorganet.";
TRV:02313;"Ekom/Prosjektering og bygging";5;;"'''Vurdering av aktuell dokumentasjon:''' 
Det skal vurderes om ny eller oppdatert RAMS dokumentasjon er hensiktsmessig så dette samsvarer med prosjektomfang for:
:# Systemdefinisjon teknisk delsystem Tele/Ekomnett
:# RAM- og Sikkerhetsvurderinger (sikkerhetsanalyser, pålitelighetsanalyser, vedlikeholdsanalyser og tilgjengelighetsanalyser)
:# Systemkravspesifikasjon
:# Farelogg
:# Sikkerhetsbevis/RAMS-rapport/Faserapport";Dokumentasjonskrav;"Sikre at det uføres en vurdering om relatert RAMS dokumentasjonen for systemer til togradio eller ekomnett blir påvirket av prosjektets øvrige dokumentasjonsomfang.";
TRV:02314;"Ekom/Prosjektering og bygging";5;;"'''Overleveringsprotokoll skal inneholde:''' 
:# Oversikt over innhold og begrensing av leveransen ved overtakelse
:# En overordnet beskrivelse og omfang av leveransen
:# Beskrivelse av ansvar, garantier og forsikring
:# Eventuelle avtaler og lisenser som inngår i leveransen
:# Status ved overlevering: Sluttrapport, sluttbefaring, stabilitetstester etc.
:# Generell status og oppbygging av dokumentasjonen
:# Eventuell annen dokumentasjon som ikke overleveres
:# Eventuelle avvik og mangler
:# Eventuelle utestående arbeider
:# Eventuelle forslag til forbedringstiltak
:# Eventuelle utførte godkjenningsaktiviteter for samsvar med TSI eller øvrige krav fra SJT
:# Rettighetsavtaler, grunneieravtaler, veirett, innleieavtaler, nøkkelavtaler, energiforsyningsavtaler. 

'''Vedlegg til protokollen:''' Overleveringsprotokoll skal ha vedlegg med Dokumentliste og Objektnummerliste (BaneData)

'''Signering av protokoll:''' Overleveringsprotokoll skal underskrives av både prosjekt /leverandør og forvalter av anlegget eller tjenesten.";Dokumentasjonskrav;"Sikre at det utarbeides en overleveringsprotokoll fra prosjektene og til forvaltningsorganet i IKT organisasjonen.";
TRV:02317;"Ekom/Prosjektering og bygging";5;;"'''FDV dokumentasjon:''' Dokumentasjon for drift og vedlikehold skal som et minimum bestå av
:# Dokumentliste
:# Systembeskrivelse
:# Montasjebeskrivelse
:# Skjematikk for anlegget
:# Telemator/TelMe-dokumentasjon i henhold til retningslinjer (referanse 7 i avsnitt 10)
:# Stykkliste
:# Reservedelsliste
:# Eventuelle særhensyn for feilretting
:# Beskrivelse av eventuelt forebyggende vedlikehold
:# Brukerdokumentasjon";Dokumentasjonskrav;"Sikre at tilstrekkelig informasjon blir gjort tilgjengelig fra prosjektene til forvaltningsorganet.";
TRV:02318;"Ekom/Prosjektering og bygging";5;;"'''Dokumentasjonsspråk:''' Dokumentasjon for drift og vedlikehold skal være på et skandinavisk språk eller på engelsk.";Dokumentasjonskrav;"Sikre standardisert utforming av FDV dokumentasjon.";
TRV:02321;"Ekom/Prosjektering og bygging";5;;"'''Database for lagring av teknisk informasjon:''' Følgende dokumentasjon skal arkiveres i ProArc: 
:# Befaringsrapporter
:# System- og designdokumenter i status «Som bygget»-dokumentasjon (AS-BUILT)
:# Skjematikk for nettverk og koblinger (enlinjeskjemaer)  i status «Som bygget»-dokumentasjon 
:# Romtegning i status «Som bygget»-dokumentasjon.";Utformingskrav;;
TRV:02322;"Ekom/Prosjektering og bygging";5;;"'''BaneData  - Maximo database:''' Alle utstyrselementer som er gjenstand for test eller vedlikehold skal registreres i objektdatabasen BaneData med et tilordnet objektnummer.
:# Objektnummer skal etableres i prosjekteringsfasen og kodes i henhold til dokument TE.807900 “''Dokumentasjon fagområde Tele Merking og registrering av utstyr''” eller etter retningslinjer fra [https://proing.banenor.no/wiki/datakatalogen/start Datakatalogen] for gjeldende fagområde";Dokumentasjonskrav;;
TRV:02324;"Ekom/Prosjektering og bygging";5;;"'''Registrering i driftsinformasjonssystemet:''' Ekomnettets koblinger og relasjoner mellom utstyr skal registreres på detaljert nivå i Telemator/TelMe, herunder:
:# Føringsveier og kummer
:# Kabelanlegg
:# Koblingspunkter og skjøter
:# Utstyr (maler finnes i bibliotek) 
:# Utstyrsrack ,posisjonering av utstyr og evt. ledig hylleplass
:# Linje-id (bærere)
:# Fiberdisposisjon 
:# Tjeneste-id og porttermineringer
:# Tjeneste- og kundebibliotek (kan utnyttes for varslinger ved feil og brudd i nettet)
:# Kursoversikter 48 V og 220 V
:# Lokasjonsinformasjon/Siteinfo, eier, adkomst, km/GPS-koordinater, Nkom klassifisering m.m.";Dokumentasjonskrav;"Sikre standardisert utforming av dokumentasjon til systemeier og IKT forvaltningsorganet i Bane NOR.";
