 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Merknader
TRV:03167;"Banestrømforsyning/Prosjektering og bygging";10;;"'''Elektromagnetisk sameksistens:''' Mate- og returledere skal forlegges slik at galvanisk og induktivt overført spenning til eksterne ledende deler ikke medfører fare.
# Utførelse: Der ledende deler er lengre fra kabeltraseen enn ca. 2,5 meter kan det legges til grunn at det ikke oppstår fare som følge av galvanisk overført spenning.
# Utførelse: Der alle lederne til et stasjonsanlegg ligger i samme trase og traseen er kortere enn 5 km kan det legges til grunn at det ikke oppstår fare som følge av induktivt overført spenning.

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Galvanisk overført spenning er en risiko ved uisolerte ledere forlagt direkte i jord, fordi overflatepotensialet nær traseen da øker. Ledende deler nær traseen som fører et annet jordpotensial enn returpotensial gir opphav til en berøringsspenning. Slike ledende deler kan være metalliske gjerder og rekkverk, og ledende deler knyttet til andre jordnettverk enn returkretsen.

Induktivt overført spenning er en risiko ved lange parallellføringer mellom kabeltraseen og parallelle ledende deler slik som telekabler og gjerder, der belastningsstrøm er stor eller det er stor avstand mellom tur- og returstrøm.

(Kapasitivt overført spenning utgjør ikke en EMC-risiko for mate- og returforbindelser) 
</div>";Utførelseskrav,Utformingskrav,Sikkerhetskrav;"Unngå induktivt-, kapasitiv- og konduktiv påvirkning av andre systemer, anlegg eller konstruksjoner.";
TRV:03168;"Banestrømforsyning/Prosjektering og bygging";10;;"Returleder for [[Kontaktledning/Prosjektering og Bygging/Kontaktledningsutforming/Vedlegg/Elutforming-C|Elutforming C]] fører, avhengig av belastning, en spenning mot jord. For at denne spenningen ikke skal bli tilgjengelig for berøring, gjelder:

'''Kobling mellom returforbindelse og returleder''': På strekninger med sugetransformator og returledere ([[Kontaktledning/Prosjektering og Bygging/Kontaktledningsutforming/Vedlegg/Elutforming-C|Elutforming-C]]), skal det etableres nedføring mellom returleder og kjøreskinner ved tilkobling av returforbindelse for matestasjonen.";Utformingskrav;"Hensikten er at en stor strøm i kjøreskinne unngås, men ledes rett til nedføringen fra returleder der strømmen uansett vil gå.";
TRV:03169;"Banestrømforsyning/Prosjektering og bygging";10;;"'''Forskjellige føringsveier for mateforbindelser:''' Der hvor mateforbindelser har adskilte føringsveier, for eksempel i forskjellige traseer eller de går mot adskilte baner, skal det legges egen returforbindelse sammen med mateforbindelsen.
# Utførelse: Denne returforbindelsen kan etablerers uten dublering siden redundans er iveratatt av de andre forbindelsene.
# Begrunnelse: Fellesføring av retur- og mateforbindelse gjøres for å begrense induktivt overførte spenninger og redusere impedansen for mate- og returforbindelsen.

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Kravet er mest relevant for matestasjon eller koblingshus der flere banestrekninger møtes og en matekabel forlegges i en egen trase i stor avstand fra øvrige kabler. Eksempler fra eksisterende anlegg er:
* Jessheim omformerstasjon avganger for Hovedbanen
* Lunner omformerstasjon avgang for Roa-Hønefossbanen

Mateledere som er ført parallelt med og nær sporet trenger normalt ikke egen returleder tett inntil, da avstanden til kjøreskinner eventuelt returleder (i Elutforming C) er kort og det eksisterer andre krav for håndtering av EMC og returstrøm i kjøreskinnene. Egen returleder kan likevel være en løsning som bidrar til å redusere EMC emisjon til sårbare parallelle kabler og utstyr med spesielt lav EMC immunitet (eks. signal og tele) der de andre kravene ikke kan oppfylles eller er utilstrekkelige.
</div>";Utformingskrav,Sikkerhetskrav;"I helt spesielle tilfeller der mateledere har forskjellige føringsveier kan det ikke legges kun én returkabelforbindelse. For at EMC-forholdene skal bli akseptable må tur- og returledere ikke forlegges adskilte over lengre strekninger.";
TRV:03170;"Banestrømforsyning/Prosjektering og bygging";10;;"'''Merking:''' I mangel av andre retningslinjer kan tidligere praksis for merking av kabler fortsatt benyttes, dvs. at kabel merkes med spenningsnivå, kabeltype og navn på linjeavgang. (Eks. 36 kV 1x400 PEX E. FETSUND)";Utførelseskrav;"Veilede i hvordan kabel kan merkes etter gammel praksis inntil nye regler foreligger.";
TRV:03171;"Banestrømforsyning/Prosjektering og bygging";10;;"'''Dimensjonering av mateforbindelser:''' Mateforbindelser skal dimensjoneres med hensyn på påregnelig høyeste strøm for hver avgang.";Utførelseskrav;"Kravet skal føre til riktig dimensjonering. (Unngå dimensjonering som tar hensyn til nominell strøm for kl-anlegg som ikke kan forventes å gå i anleggets levetid.)";
TRV:03172;"Banestrømforsyning/Prosjektering og bygging";10;;"'''Dimensjonering av returforbindelser:''' Returforbindelser skal dimensjoneres med hensyn på total påregnelig strøm for stasjonsanlegget.";Utførelseskrav;"Unngå dimensjonering med hensyn på hver avgang som blir unødvendig kostbart.";
TRV:03173;"Banestrømforsyning/Prosjektering og bygging";10;;"'''Dimensjonering av returforbindelse for adskilte mateforbindelser:''' Returforbindelsen skal ha like stor strømføringsevne som mateforbindelsen den tilhører, se [[TRV:03169]].
#Utførelse: Denne forbindelsen skal ikke påvirke dimensjoneringen av stasjonens øvrige returforbindelse.
 
<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Kontaktledningsanlegget er i mange tilfeller termisk svært overdimensjonert, ettersom det er dimensjonert ut ifra impedans/spenningsfall ([[Kontaktledning/Prosjektering og Bygging/Elektrisk utforming/Vedlegg/Elutforming-E|Elutforming E]]) eller mekanisk styrke ([[Kontaktledning/Prosjektering og Bygging/Elektrisk utforming/Vedlegg/Elutforming-A|Elutforming A]], [[Kontaktledning/Prosjektering og Bygging/Elektrisk utforming/Vedlegg/Elutforming-B|B]] og [[Kontaktledning/Prosjektering og Bygging/Elektrisk utforming/Vedlegg/Elutforming-C|C]]). Derfor vil det kunne føre til unødig store kabeldimensjoner om matekabler dimensjoneres for samme termiske strømføringsevne som kontaktledningsanlegget.</div>";Utførelseskrav;"Krave sikrer at feildimensjonering av returforbindelsen i slike spesielle tilfeller unngås.";
TRV:03174;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Nominell spenning og frekvens:''' Strømforsyningen til tog skal ha en nominell spenning og frekvens på henholdsvis 15000 V og 16,7 Hz som er Bane NORs valg blant tillatte systemer i [https://lovdata.no/forskrift/2015-06-19-720 ENE TSI] punkt 4.2.3 1).
# Utførelse: Enfasenettet skal være frekvensstivt mot 50 Hz-nettet for standardisering og samkjøring med dagens system, det vil si at driftsfrekvensen i praksis benevnes som 16 2/3 Hz.
# Utførelse: Spenning og frekvens skal settes av matestasjoner som beskrevet i [[Banestrømforsyning/Prosjektering og bygging/Matestasjoner]], eventuelt ved bruk av autotransformatorer.
# Unntak (til 1): Hele eller deler av enfasenettet kan drives frekvenselastisk etter utredning.
# Unntak: Andre systemer kan velges innenfor rammene av [https://lovdata.no/forskrift/2015-06-19-720 ENE TSI] dersom konseptvalgutredning (KVU) anbefaler dette til tross for brutt standardisering og manglende samkjøring med dagens system.";Funksjonskrav,Utformingskrav,Systemspesifikt;"Standardisering og enkel samtrafikk nasjonalt og mot Sverige.";
TRV:03175;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Samkjøring:''' Kraftsystemet skal i normal drift samkjøres på enfasesiden for redundant forsyning med størst mulig kapasitet til togene, utnyttelse av bremseenergi og reduksjon av overføringstap og antall [[Definisjon:Matestasjon|matestasjoner]].
# Utførelse: Manglende samkjøring (inklusive øydrift) på grunn av for eksempel [[Definisjon:Seksjonering|seksjonering]] av kontaktledningen (se for eksempel krav om koblingsmuligheter) kan likevel hyppig forekomme og skal derfor hensyntas i design og dimensjonering av systemet og dets anlegg og komponenter.
# Verifikasjon: Optimal samkjøring (lastfordeling, lastflyt etc.) skal verifiseres med en lastflytanalyse som også gir anbefaling for innstilling av regulatorer i matestasjonene.";Funksjonskrav,Utformingskrav;"Unngå utilstrekkelig systemdesign eller dimensjonering, dvs. størst mulig kapasitet til togene, utnyttelse av bremseenergi og reduksjon av overføringstap og antall matestasjoner.";
TRV:03176;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Koblingsmuligheter''': Kraftsystemet skal ha tilstrekkelige hurtige koblingsmuligheter for å sikre tilgjengelig effekt, selektiv vernutkobling, feilsøking og -klarering, tilstrekkelig fleksibilitet i togfremføringen og tilstrekkelig tilgjengelighet for vedlikehold.
# Utførelse: Koblingsmulighetene i kraftsystemet skal koordineres med sporplan, signalanlegg og matestasjoner for sikker og effektiv drift, vedlikehold og håndtering av avvikssituasjoner.
# Utførelse: Matestasjoner skal kobles til kontaktledningsanlegget ved hjelp av koblingsanlegg som beskrevet i [[Banestrømforsyning/Prosjektering og bygging/Koblingsanlegg]]
# Utførelse: Ved sammenkobling av flere baner, linjer eller hovedspor skal eget koblingsanlegg som beskrevet i [[Banestrømforsyning/Prosjektering og bygging/Koblingsanlegg]] vurderes.
#Utførelse: På strekninger der det forventes faseulikhet på grunn av brudd i samkjøringen i overliggende trefasenett skal det etableres faseskilleseksjoner (nøytralseksjon) som beskrevet i [[Kontaktledning/Prosjektering og Bygging/Seksjonering#Nøytralseksjon]] for å tillate togpassering uten å kortslutte faseulikheten og bør det etableres sonegrensebryter som beskrevet i [[Banestrømforsyning/Prosjektering og bygging/Sonegrensebryter]] for enkel betjening.
# Utførelse: Se forøvrig krav i
## [[Kontaktledning/Prosjektering og Bygging/Seksjonering]]
## [[Kontaktledning/Prosjektering og Bygging/Elektrisk utforming/Vedlegg/Elutforming-E#Seksjonering av kontaktledningsnettet]]
## [[Banestrømforsyning/Prosjektering og bygging/Sonegrensebryter]]
# Utførelse: Konsept for plassering av brytere i koblingsanlegg og kontaktledningsanlegg skal velges i henhold til [[TABELL:Konsept for plassering av brytere i bruk i Bane NOR|tabell]].
# Vurdering: Valg av koblingskonsept for den enkelte matestrekning er en strategisk beslutning som skal tas i samråd med eier av utredning av banestrømforsyningen (p.t. Energi) og ikke alene av det enkelte prosjekt.
# Dokumentasjon: Det bør utføres en systematisk oversikt som beskriver mulige og lovlige koblingssituasjoner, verninnstillinger, nødfrakoblingsstrekninger, eventuelle operative tiltak, etablering av arbeidsområder, mulige korridorer gjennom store stasjoner og restriksjoner basert på tilgjengelighetsanalyse og risikoanalyse for et større område (eksempel Oslo-området, Stavangerområdet etc.) som input til retningslinjer for leder for kobling.
# Operative tiltak: Det bør utarbeides beskrivelse av operative tiltak (for eksempel tiltakskort) til bruk for leder for kobling for mulige og lovlige koblingssituasjoner.
# Utførelse: På strekninger hvor det kan oppstå faseulikhet mellom mateenheter skal det etableres  rutine for kommunikasjon mellom leder for kobling på elkraftsentralog Energis driftsentral for å unngå å sammenkoble deler av kontaktledningsanlegget som ikke er i fase.
# Utførelse: På strekninger hvor det kan oppstå faseulikhet mellom mateenheter kan det i tillegg vurderes fjernstyrt skillebryter med fasesperre for å hindre sammenkobling av deler av kontaktledningsanlegget som ikke er i fase. Behovet for en slik seksjonering av strekningen skal komme frem i kapasitetsvurderingen for strekningen.";Funksjonskrav,Utformingskrav,Dokumentasjonskrav;"Sikre tilgjengelig effekt, selektiv vernutkobling, hurtig feilsøking og -klarering, tilstrekkelig fleksibilitet i togfremføringen og tilstrekkelig tilgjengelighet for vedlikehold";
TRV:03177;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Driftskontroll''': Kraftsystemet skal i tillegg til [http://lovdata.no/dokument/SF/forskrift/2005-12-20-1626/§2-11 FEF §2-11] kunne overvåkes og styres på en effektiv, sikkerhetsmessig og hensiktsmessig måte.
# Utførelse: Alle stasjonsanlegg og viktige brytere skal kunne fjernstyres og blokkeres fra elkraftsentral i tillegg til å kunne frigis for lokal betjening på stedet.
# Utførelse: Leder for kobling skal presenteres informasjon om status, hendelser og måleverdier i systemet til kunne styre, regulere og overvåke kraftsystemet samt utføre feilsøking (dvs. identifisere feilbefengt anleggsdel).
# Utførelse: Driftskontrollsystemet skal minimum lagre informasjon presentert leder for koblingsamt eventuelle ytterligere hendelser og måleverdier som gjør det mulig å grovt kunne etablere årsaksforhold ved feil og alvorlige feil, ta ut feil- og belastningsstatistikk og lage kjøre/driftsplaner.
# Utførelse: All lagret informasjon skal være lett tilgjengelig for eksport til et åpent filformat for effektiv videre analyse.
# Utførelse: Det skal være funksjonell redundans iht.i samsvar med [https://https://online.standard.no/nek-en-50562-2018 NEK EN 50562:2018] 7.3.1 c) slik at leder for kobling kan bryte banestrømmen selv om normal kommando eller bryter svikter
# Utførelse: Se nærmere krav i [[Felles elektro/Prosjektering og bygging/Driftskontrollsystemer for elektriske forsyningsanlegg]].";Funksjonskrav,Utformingskrav,Sikkerhetskrav;"Effektiv drift og feilretting. Statistikk for å bestemme vedlikeholdsbehov.";
TRV:03178;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Håndtering av feiltilstander:''' Alle komponenter i kraftsystemet skal være vernet slik at skade som følge av feil eller overbelastning begrenses i størst mulig grad.
# Utførelse: Vernutrustningen skal for å påvirke togtrafikken i minst mulig grad være oppbygd selektivt slik at bare den feilbefengte delen av anlegget blir satt ut av drift.
# Utførelse: Vern skal prosjekteres, bygges og innstilles som angitt [[Banestrømforsyning/Prosjektering og bygging/Vern]].";Funksjonskrav,Utførelseskrav,Utformingskrav,Sikkerhetskrav;"Begrense skade som følge av feil eller overbelastning.";
TRV:03179;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Maksimal kortslutningsstrøm:''' Kortslutningsstrømmen i kraftsystemet skal ikke overskride dimensjoneringsverdiene i [[Felles elektro/Prosjektering og bygging/Generelle tekniske krav#Dimensjonerende kortslutnings-strømmer og varigheter for 15 kV-anlegget]] og ''skal ikke'' overskride verdiene gitt i [https://lovdata.no/forskrift/2015-06-19-720 ENE TSI] punkt 4.2.7.
# Verifikasjon: Beregnede maksimale kortslutningsstrømmer skal dokumenteres i en teknisk rapport.

Krav vedrørende egenskapene robusthet, dimmensjonering og overharmoniske og dynamiske fenomener er gitt i de etterfølgende underkapitlene med samme tittel.

Teknisk regelverk [[Kontaktledning/Prosjektering og Bygging/Elektrisk utforming#Elektrisk utforming]] regulerer valg av elektrisk uforming av kontaktledningen på matestrekninger.";;"Sikre at kortslutningsstrømmen ikke overstiger det anleggene er dimensjonert for. Tilfredsstille kravet i EN50388 til maks 40 kA. Grunnen til at TR stiller strengere krav enn EN er for å begrense investeringskostnader i infrastrukturen.";
TRV:03180;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Endepunktsjording:''' Strekninger med tunneler skal ha fjernstyrt frakobling med seriejording av hele kontaktledningsanlegget (inklusive eventuelle AT-ledninger) i alle punkter som kan tilføre spenning for å oppfylle [https://lovdata.no/dokument/SF/forskrift/2015-06-16-685?q=tsi%20tunnel SRT TSI] punkt 4.2.2.2.
# Utførelse: Se [[Kontaktledning/Prosjektering og Bygging/Generelle tekniske krav/Vedlegg/Jording av kontaktledning i tunneler]].";Funksjonskrav,Utformingskrav,Sikkerhetskrav;"Forenkle kommunikasjonen med brann og redningsetatene, unngå faren for å bli påkjørt av tog under redning og redusere antall brytere i tunnelanleggene. Det er ikke hensikten at disse endepunktsjording skal brukes i forbindelse med frakobling og jordingen under arbeid på kontaktledningen. Hensikten med å ta inn kravet er på en enkel måte få endepunktjordingsfunksjonen i nye anlegg (noen i JBV bygger slik funksjon allerede).";
TRV:03181;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Nødfrakobling:''' Togleder og togekspeditør skal på en enkel måte hurtig kunne koble ut spenningen på kontaktledningsanlegget for å stoppe fremdriften på elektriske tog og forhindre berøring av spenningssatt anlegg på et definert område.
# Operative tiltak: Nødfrakoblingen kan kun tilstrekkelig stoppe fremdriften på elektriske tog når [https://orv.banenor.no/orv/doku.php?id=avvikshandtering:spenningslos_kontaktledning Trafikkregler for jernbanenettet 7.25 Spenningsløs kontaktledning] følges.
# Utførelse: Inntil videre gjelder [[Banestrømforsyning/Prosjektering og bygging/Nødfrakobling]].";Funksjonskrav,Utformingskrav,Sikkerhetskrav;"Enkel måte hurtig kunne koble ut spenningen på kontaktledningsanlegget for å stoppe fremdriften på elektriske tog og forhindre berøring av spenningssatt anlegg på et definert område.";
TRV:03182;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Energimåling i grensesnitt:''' For å tillate energiavregning mellom nettområder og mellom Bane NOR og andre eiere av enfasenett skal det installeres elektrisitetsmålere i disse grensesnittene.
# Unntak: Elektrisitetsmåler kan utelates dersom det andre enfasenettet er av begrenset størrelse, ikke har egen innmating og at forbruket på området enkelt kan avregnes ved hjelp av andre metoder (for eksempel driftsområder tilhørende et togselskap).
# Utførelse: Se krav til elektrisitetsmålere i [[Banestrømforsyning/Prosjektering og bygging/Generelle tekniske krav#Elektrisitetsmålere]].";Funksjonskrav,Utformingskrav;"Muliggjøre energiavregning.";
TRV:03183;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Energimåling av uttak''': For bidrag til korrekt avregning og nødvendig informasjon til styring av eget strømforbruk skal uttak på 8000 kWh per kalenderår skal måles og avleses iht. [https://trv.banenor.no/portaler/!energiavregning/doku.php?id=krav_prinsipper_og_vilkar:prinsipper_og_vilkar_for_avregning_av_forbruk#forbruk_hos_infrastruktureier Bane NOR standardvilkår for avregning av 16 2/3 Hz energi] og prinsippene i [https://lovdata.no/dokument/SF/forskrift/1999-03-11-301 Forskrift om kraftomsetning og nettjenester].
# Utførelse: Se krav til elektrisitetsmålere i [[Banestrømforsyning/Prosjektering og bygging/Generelle tekniske krav#Elektrisitetsmålere]] med unntak fra kravene om fjernavlesning og tidsoppløsning.";Funksjonskrav;"Korrekt avregning og nødvendig informasjon til styring av eget strømforbruk.";
TRV:03184;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Generell robusthet:''' Strømforsyningen til tog skal være robust mot endringer som ofte kan forventes og bør være robust mot unormale driftsituasjoner.
# Utførelse: Se mer spesifikke krav i etterfølgende avsnitt samt kapittel om spesifikk dimensjonering.
# Verifikasjon: Vurderingene som legges til grunn skal dokumenteres.";Funksjonskrav,Intensjonskrav;"Sikre at strømforsyningsanlegget gir tilstrekkelig kraft til togfremføring og at kraften er av ønsket kvalitet innenfor gitte rammer.";
TRV:03185;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Tilgjengelighetsstudie:''' For alle stasjonsanlegg ([[Definisjon:Matestasjon|matestasjoner]], [[Definisjon:Koblingshus|koblingshus]], [[Definisjon:Sonegrensebryter|sonegrensebrytere]] osv.) og ledningsanlegg skal det i prosjekteringen utføres en pålitelighetsstudie som sannsynliggjør forventede RAM-parametere over anleggets levetid og konsekvens for kraftsystemet anlegget er en del av.
# Utførelse: Studien skal skille mellom planlagt utilgjengelighet (eksempel forebyggende vedlikehold) og ikke planlagt utilgjengelighet (eksempel feil).
# Utførelse: Studien skal skille mellom kortvarig (< 1 dag) og langvarig (> 1 dag) utilgjengelighet.
# Dokumentasjon: Studien skal dokumenteres i en teknisk rapport som beskriver både forutsetninger, analysemetodikk og resultater.
# Unntak: For kontaktledningssystemer i [[Kontaktledning/Prosjektering og Bygging/Elektrisk utforming]] og [[Kontaktledning/Prosjektering og Bygging/Mekanisk utforming]] kan tilgjengelighetsstudien begrenses til å gjelde seksjonerings- og omkoblingsmuligheter, bruk av matekabler, forbigangsledning osv.
# Verifikasjon: Rapporten skal oppdateres for eventuelle endringer etter bygging.";Funksjonskrav,Dokumentasjonskrav;"Verifikasjon av systemkrav til RAMS-parametere.

Tilsvare FASIT-rapportering.";
TRV:03186;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Selvstendighet''': Kraftsystemet og anleggene skal designes mest mulig selvstendige, det vil si med/som autonome enheter. 
# Utførelse: Sidestilte komponenter og anlegg skal være uavhengige.
# Utførelse: Ved manglende overordnet styring eller overvåkning skal anleggene fremdeles operere selvstendig innenfor forsvarlige rammer.
# Verifikasjon: Selvstendigheten skal testes under realistiske forhold.";Funksjonskrav,Intensjonskrav;"Redusere sannsynlighet for serieutfall, forbedre robustheten mot enkeltfeil.";
TRV:03187;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Regional uavhengighet:''' Utfall av primærforsyning (normalt: trefase energiforsyning) eller fjernstyringsmulighet i en landsdel eller region skal ikke fjerne muligheten for lokal drift i andre landsdeler eller regioner.
# Verifikasjon: Enkel risikoanalyse skal gjennomføres som en del av kraftsystemplanleggingen, se forklaringen over.";Funksjonskrav,Intensjonskrav;"Det er viktig for beredskapen at hver landsdel hver for seg, kan være lokalt styrt og ha tilstrekkelig kunnskap, ressurser og tekniske muligheter til å drive togproduksjon under en krise i andre landsdeler eller regioner.";
TRV:03188;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Tilstrekkelige koblingsmuligheter:''' Strømforsyningen skal ha tilstrekkelig antall fjernstyrte koblingsmuligheter for å sikre forsyning til tog i kritiske situasjoner.
# Utførelse: Kritiske steder (for eksempel jernbanetunneler over 5 km og utsatte og vanskelig tilgjengelige fjelloverganger hvor evakuering kan være vanskelig) bør ha redundant (for eksempel tosidig) mating.
# Verifikasjon: Enkel risikoanalyse skal gjennomføres som en del av kraftsystemplanleggingen, se forklaringen over.

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Det kan også være kritisk for passasjerer innestengt i tog som har stoppet på linjen ved manglende strømforsyning, eks. kulde, overoppheting, luft etc.</div>";Funksjonskrav,Sikkerhetskrav;"Sikre strømforsyningen i kritiske situasjoner.";
TRV:03189;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Seksjoneringsmuligheter''': Hvert trafikkområde (eks. by eller strekning) bør kunne seksjoneres ut og driftes som selvstendig øy, det vil si adskilt fra resten av nettet ved hjelp av en dødseksjon (for eksempel for å kunne midlertidig kunne håndtere ulik innfasing av matestasjoner etc.).
# Verifikasjon: Enkel risikoanalyse skal gjennomføres som en del av kraftsystemplanleggingen, se forklaringen over.

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">
Eksempler på trafikkområder med tilhørende mulig plassering av dødseksjon:
* Bergen: Øst for Voss
* Stavanger: Øst for Egersund
* Trondheim: Sør for Støren og Øst for Hell
* Oslo: Rundt koblingshuset Oslo S eller 
**Østfoldbanen vestre linje: Sør for Ski eller Moss
**Østfoldbanen østre linje: Sør for Mysen
**Drammenbanen: Mellom Asker og Drammen eller Utenfor Drammen før Sande og Hokksund. 
**Gjøvikbanen: Ved Stryken 
**Dovrebanen: Nord for Eidsvoll 
**Kongsvingerbanen: Øst for Årnes 
**''Alternativt'': Dødseksjoner rundt Oslo S som gjør at hver bane ut fra Oslo kan driftes selvstendig (eks. Kjelsås, Bekkelaget og Skøyen).
</div>";Funksjonskrav;"Kunne drifte deler av nettet uavhengig av andre deler av nettet ved faseforskjell. Inkluderer å kunne utsette sammenkobling til et tidspunkt der mer mindre trafikk.";
TRV:03190;"Banestrømforsyning/Prosjektering og bygging";18;;"<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Ekstraordinære forhold er, jf. [https://lovdata.no/dokument/SF/forskrift/2012-12-07-1157/§5-1 Kraftberedskapsforskriften §5-1]:
* uvær og annen naturskade, 
* brann og eksplosjoner, 
* alvorlig teknisk svikt og 
* innbrudd, hærverk, sabotasje og andre kriminelle handlinger
</div>

'''Sikring''': Kraftsystemet skal sikres mot ekstraordinære forhold etter risiko og sårbarhetsvurderinger hjemlet i [https://lovdata.no/dokument/SF/forskrift/2022-01-19-100 Forskrift om sikring på jernbane], [http://lovdata.no/dokument/SF/forskrift/2005-12-20-1626/§2-2 FEF §2-2], [http://lovdata.no/forskrift/2011-04-11-388/§3-1 Jernbaneinfrastrukturforskriften §3-1] (RAMS), [https://lovdata.no/dokument/SF/forskrift/2012-12-07-1157/§2-3 Kraftberedskapsforskriften §2-3] og krav i Teknisk regelverk for øvrig.
# Utførelse: Teknisk regelverk Banestrømforsyning og Felles elektro stiller relevante krav til sikring av elektrotekniske anlegg med tanke på overspenninger, reservestrømforsyning og utforming av elektrotekniske bygninger og rom.
# Utførelse: [https://lovdata.no/dokument/SF/forskrift/2012-12-07-1157 Kraftberedskapsforskriften] med [https://www.nve.no/energi/tilsyn/kraftforsyningsberedskap/veiledning-til-kraftberedskapsforskriften/ veiledning], spesielt §5, inneholder krav til sikring av energiforsyningsanlegg. Forskriftens krav for ulike klasser kan være strengere enn de generelle kravene i Teknisk regelverk både for banestrømforsyning, kontaktledning og felles elektro. Det er strengeste krav som gjelder.";;;
TRV:03191;"Banestrømforsyning/Prosjektering og bygging";18;;"'''n-1:''' Kraftsystemet skal være planlagt, utformet og konstruert slik at det kan forsyne togtrafikken med tilstrekkelig effekt innenfor anleggenes grenser for spenning og termisk belastning ved utilgjengelighet av en vilkårlig enkeltkomponent (for eksempel mateenhet, bryter eller ledning) som med rimelighet kan antas å bli tatt ut av drift i sin helhet ved feil eller planlagt vedlikehold. 
# Utførelse: Dersom kravet søkes tilfredsstilt ved flere komponenter/anlegg i parallell skal disse så langt det er mulig være uavhengige.
# Unntak: Kontaktledningen kan utferdiges uten redundans ettersom det er praktisk umulig å bygge slikt samt umulig å opprettholde trafikken dersom kontaktledningen er mekanisk revet ned.
# Unntak: Utfall av enkeltkomponenter kan aksepteres der sviktsannsynligheten er svært lav og en med enkle og raske tiltak kan gjenopprette normal togtrafikk.
# Verifikasjon: Vurderingene som legges til grunn skal dokumenteres.";Funksjonskrav,Utformingskrav,Intensjonskrav;"Robust og rimelig strømforsyning.

Kravet er en kvalitativ tommelfingerregel. Kvantitative beregninger er naturlig underlag for dispensasjon fra kravet.";
TRV:03192;"Banestrømforsyning/Prosjektering og bygging";18;;"'''n-2''': Kraftsystemet for Oslo-området skal i tillegg til n-1-kravet ([[TRV:03191]]) være planlagt, utformet og konstruert slik at det kan forsyne togtrafikken med tilstrekkelig effekt innenfor anleggenes grenser for spenning og termisk belastning ved samtidig utfall/stans av to mateenheter i ulike matestasjoner.
# Utførelse: Risikoen ved n-2 kan redusers ved
#* Frekvensreduserende tiltak, for eksempel bruk av lastoverføring til andre mateenheter/-stasjoner eller planlegging av stans i lavlastperioder.
#* Konsekvensreduserende tiltak, for eksempel internredundans i mateenheter.
# Verifikasjon: Vurderingene som legges til grunn skal dokumenteres.";Funksjonskrav,Intensjonskrav;;
TRV:03193;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Serieutfall:''' Ingen hendelser som resulterer i utfall av en eller flere komponenter eller anlegg med normal feilrettingstid eller kortslutninger med forsinket innkobling (blokkert bryter eller feil på vern) skal kunne forårsake serieutfall eller manglende systemstabilitet.
# Utførelse: I tilfelle store systemforstyrrelser slik som utfall av to eller flere komponenter eller anlegg kan kontrollert bortkobling eller reduksjon av last aksepteres for at grenser for spenning og termisk belastning på gjenværende komponenter skal overholdes.
# Verifikasjon: Risikoen ved (dvs. sannsynligheten for og konsekvensen av) ekstreme hendelser slik som utfall/stans av matestasjon og overføringslinje skal undersøkes.
# Operative tiltak: Det bør utarbeides beskrivelse av operative tiltak (for eksempel tiltakskort) til bruk på elkraftsentralen for påregnelige systemforstyrrelser.";Funksjonskrav,Intensjonskrav;"Hindre utfall av flere matestasjoner i et område med stort kraftbehov sammenlignet med innstallert ytelse.";
TRV:03194;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Dimensjonering''': Verdiene og grensene for spenning og frekvens ''skal'' iht. [https://lovdata.no/forskrift/2015-06-19-720 ENE TSI] punkt 4.2.3 2) være i samsvar med punkt 4 i [https://online.standard.no/nek-en-50163-2004 NEK EN 50163:2004].";;"Tilstrekkelig strømforsyningskapasitet iht. ENE TSI.";
