 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Merknader
TRV:07928;Signal/Bygging;10;;"Balisene i gruppen skal plasseres i den retning og innbyrdes rekkefølge som kodetabellen angir. Se Figur: [[FIGUR:Avstander ved plassering av baliser og balisegrupper i sporet|Avstander ved plassering av baliser og balisegrupper i sporet]]. I eksemplet er kun A-balisen styrt.


[[Bilde:JD551 10 fig001.png|thumb|center|350px|Figur: Avstander ved plassering av baliser og balisegrupper i sporet.]]";Utførelseskrav;;
TRV:07929;Signal/Bygging;10;;"Baliser i samme informasjonspunkt (balisegruppe) skal plasseres med en senteravstand på 2,3 - 3,5 meter (normalt skal det være tre sviller fri mellom hver balise)";;;
TRV:07930;Signal/Bygging;10;;"Baliser på to ulike informasjonspunkter skal plasseres på en senteravstand på minimum 10,5 meter.";;;
TRV:07931;Signal/Bygging;10;;"Den av de styrte balisene (med kabel) som ligger nærmest signalet, skal plasseres på en avstand minimum 7,5 m fra isolert skjøt, akselteller eller sporfeltkabel på tvers av sporet, og for øvrig skal balisegruppen plasseres så nær signalet som praktisk mulig.";Utførelseskrav;"Kravet har sammenheng med avstand mellom togets første aksel og antenne, som skal være maksimalt 6,5 m. Når første aksel passerer isolert skjøt vil signalbildet endres. Det er ikke ønskelig at toget leser den nye beskjeden.";
TRV:07932;Signal/Bygging;10;;"Den av de styrte balisene i en signalgruppe som ligger lengst fra signalet, skal plasseres på en avstand innenfor absolutt maksimalavstand lik 18 meter fra isolert skjøt, akselteller eller sporfeltkabel på tvers av sporet, og for øvrig så nær signalet som praktisk mulig.";Utførelseskrav;;
TRV:07933;Signal/Bygging;10;;"I området fra stokkskinneskjøt til etter sporvekselkrysset, skissert i Figur: [[FIGUR:Sporvekselområde hvor det ikke er tillatt med balisemontering|Sporvekselområde hvor det ikke er tillatt med balisemontering]], skal det ikke plasseres baliser.";Utførelseskrav;;
TRV:07934;Signal/Bygging;10;;"Det skal ikke monteres baliser på sporvekselsviller.";Utførelseskrav;;
TRV:07935;Signal/Bygging;10;;"Plassering av baliser i ledeskinner bør unngås";Utførelseskrav;;
TRV:07936;Signal/Bygging;10;;"Må det monteres baliser i ledeskinner skal balisene monteres langs med sporet.";Utførelseskrav;;
TRV:07937;Signal/Bygging;10;;"Ved behov skal det skjæres i skinnefoten slik at det blir rom mellom ledeskinnene. Se Figur: [[FIGUR:Plassering av balise i ledeskinner|Plassering av balise i ledeskinner]].";;;
TRV:07938;Signal/Bygging;10;;"På begge sider av baliser som ligger mellom ledeskinner skal det kappes bort ca. 3 cm av ledeskinnen, ved balisens midtpunkt. Deretter skal ledeskinnen skjøtes med en godkjent isolert skjøt iht. [[Overbygning/Prosjektering/Sporkonstruksjoner#Isolerte_skj.C3.B8ter|Overbygning/Prosjektering]].";Utførelseskrav;;
TRV:08480;Signal/Bygging;4;;"Tilgang/klarering til tekniske rom for sikringsanlegg kan gis til følgende personale med tjenestelig behov definert av infrastruktureier:
* personer med kontrollfunksjoner signal eller fagbrev som signalmontør
* personer med relevant elektrokompetanse som har gjennomført godkjent opplæring

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Personer med kontrollfunksjoner signal eller fagbrev som signalmontør kan fungere som ledsagere for øvrige personer med tjenestelig behov.</div>

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Sluttkontrollørkurs modul 1 samt gyldig FSE-kurs er godkjent opplæring for personlig tilgang til tekniske rom for sikringsanlegg. Merk at dette kun skal benyttes for personlig adgang, og ikke skal benyttes for å låse opp for andre (ledsagertillatelse).</div>";Utførelseskrav;"Hensikten med kravet er å begrense adgang til sårbare anlegg til personer med tilstrekkelig opplæring for å redusere risiko for uønskede hendelser.";
