 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Kravlokasjon
TRV:00047;"Tunneler/Prosjektering og bygging";6;;"'''Vertikal høydeforskjell:''' Vertikal høydeforskjell mellom laveste og høyeste utsprengte punkt på tunnelsålen ved ballastspor angitt på Figur: [[FIGUR:Høydeforskjell mellom laveste og høyeste punkt på tunnelsålen|Høydeforskjell mellom laveste og høyeste punkt på tunnelsålen]], skal ikke overstige høyden h, der h for hastighet V er gitt ved :

*For V ≤ 160 km/h: h ≤ 0,5 m

*For 160 km/h < V ≤ 250 km/h: h ≤ 0,25 m

1. Unntak: Ved at ballasttykkelsen økes med minst 20 cm over de høyeste punktene bortfaller kravet til vertikal høydeforskjell. For krav til maksimal ballasthøyde, se [[TRV:07923]].

2. Unntak: Ved at massene under formasjonsplanet økes med minst 20 cm over de høyeste punktene bortfaller kravet til vertikal høydeforskjell. For krav til oppbygging, se [[Tunneler/Prosjektering_og_bygging/Underbygning_i_tunnel#Oppbygging_opp_til_formasjonsplan_.28FP.29|Tunneler/Prosjektering og bygging/Underbygning i tunnel#Oppbygging opp til formasjonsplan (FP)]]

[[Fil:JD520 12 fig001.png|700px|miniatyr|center|Figur: Høydeforskjell mellom laveste og høyeste punkt på tunnelsålen]]

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Kravet til begrensning av høyde er relatert til at det faktum at det kan oppstå bølgelengder i skinnene med amplitudehøyder. I konvensjonell drivmetode er opparbeidelsen av stuff ca. 5,50 m. Dersom høydeforskjellen blir for stor vil, på grunn av variasjon av elastisiteten for sporet i tunnelsåle, amplitudehøyden i bølgelengden til skinnene kunne bli for stor. Dette kan gi heftige resonansbevegelser på tog (også vognkasse) i høy hastighet og også føre til hurtigere nedbrytning av sporet. Aspektet gjelder ved normal høyde på ballastlaget under sville.

Vertikal høydeforskjell kan reduseres ved at fjellknølene sprenges/pigges bort, og/eller at gropene støpes igjen.

Verdiene for høydene gjelder for alle fjellknøler, og måles over hele tunnelens lengde. Dette betyr at kravet skal overholdes mellom alle naboknøler på hvert sted i tunnelen, og dermed også mellom hver vilkårlig valgt knøl i tunnelens lengde.  

For å få dette til, og for at kravet blir overholdt, kan det ut fra stedlige forhold velges en egnet referanselinje (kan være svilleunderkant, svilleoverkant, topp skinnehode).</div>";Utformingskrav;"Sørge for begrensninger i høydeforskjell for å hindre resonansbevegelser og nedbryting av sporet.";"[[Tunneler/Prosjektering og bygging/Profil#Teoretisk sprengningsprofil]]"
TRV:00044;"Tunneler/Prosjektering og bygging";6;;"'''Plass til stabilitetssikring og vannsikring:''' Mellom omgrensingen for teoretisk sprengningsprofil og normalprofil skal det være avsatt plass for stabilitetssikring inkludert vannsikring. Denne avstanden skal vurderes i hvert enkelt tilfelle, men ligger normalt i området 400-600 mm.";Utformingskrav;"Sikre at det settes av tilstrekkelig plass i profilet til stabilitetssikring.";"[[Tunneler/Prosjektering og bygging/Profil#Teoretisk sprengningsprofil]]"
TRV:00046;"Tunneler/Prosjektering og bygging";6;;"'''Tverrfall:''' Råsprengt såle skal ha et tverrfall på minst 5 % mot hovedgrøft.";Utformingskrav;"Sikre tilstrekkelig tverrfall mot grøft.";"[[Tunneler/Prosjektering og bygging/Profil#Teoretisk sprengningsprofil]]"
TRV:00092;"Tunneler/Prosjektering og bygging";7;;"'''Beregninger:''' Vindlast på konstruksjoner skal beregnes etter NS-EN 1991-1-4.";Utformingskrav;;"[[Tunneler/Prosjektering og bygging/Laster#Tekniske installasjoner, vindlast på frittstående utstyr]]"
TRV:00076;"Tunneler/Prosjektering og bygging";7;;"'''Spesielle vurderinger:''' Størrelsene av trykk- og suglaster skal vurderes spesielt ved:
* Fastspor
* Avvik fra forutsatt tunneltverrsnitt
* Avvik fra forutsatt hastighet";Utformingskrav;;"[[Tunneler/Prosjektering og bygging/Laster#Variable laster]]"
TRV:00087;"Tunneler/Prosjektering og bygging";7;;"'''Brannlast:''' Ved brann skal vannsikringskonstruksjonen være brannbestandig i et tidsrom som er tilstrekkelig langt til at passasjerer og personale kan redde seg selv eller evakueres, og til at redningstjenestene kan utføre sitt arbeid. Dette tidsrommet skal være i samsvar med evakueringsscenarioene som er inntatt og beskrevet i beredskapsplanen, ref. TSI SRT 4.2.1.2 a) angitt i [[TRV:00619]].

For vurdering av opprettholdelse av løsmassetunneler, kulverter, snø- og rasoverbygg og tunnelportaler ved brann, se [[Bruer/Prosjektering_og_bygging/Laster#Ulykkeslaster_fra_brann|Bruer/Prosjektering og bygging/Laster#Ulykkeslaster fra brann]]. For vurdering av tidsrom og temperatur-/tidkurve, se [https://proing.banenor.no/wiki/veiledere/tunnelsikkerhet#tidsrom_for_opprettholdelse_av_tunnelstrukturen_ved_brann_ved_fare_for_tap_av_konstruksjon Bane NORs veileder for tunnelsikkerhet, Tidsrom for opprettholdelse av tunnelstrukturen ved brann ved fare for tap av konstruksjon].";Funksjonskrav,Sikkerhetskrav;"Sikre integritet av konstruksjonen ved brann.";"[[Tunneler/Prosjektering og bygging/Laster#Ulykkeslaster]]"
TRV:00070;"Tunneler/Prosjektering og bygging";7;;"'''Dimensjoneringsforutsetninger:''' Konstruksjonene skal tilfredsstille de statiske og dynamiske dimensjoneringsforutsetningene.";Funksjonskrav;;"[[Tunneler/Prosjektering og bygging/Laster#Generelt]]"
TRV:00082;"Tunneler/Prosjektering og bygging";7;;"'''Vanntrykk i udrenert tunnel:''' For udrenerte tunneler skal det dimensjoneres for fullt hydrostatisk vanntrykk i alle kombinasjonstilfeller.";Utformingskrav;"I udrenerte tunneler kan grunnvannstrykket, i verste fall, være lik hydrostatisk vanntrykk. Kledningskonstruksjonen må derfor dimensjoneres for dette.";"[[Tunneler/Prosjektering og bygging/Laster#Variable laster]]"
TRV:00093;"Tunneler/Prosjektering og bygging";7;;"'''Krefter:''' Kraft på konstruksjonselementet skal beregnes etter NS-EN 1991-1-4, og følgende formel skal benyttes: F = c • q • A(N)

c er en formfaktor

* kontaktledning: c = 1,2
* kontaktledningsoppheng: c = 0,9
* skilt/signallys: c = 1,15
* skiltstang: c = 1,2

q er hastighetstrykket: q = 0,5 • ρ • U<sup>2</sup><sub>dim</sub>

*ρ = 1,25 kg/m<sup>3</sup>

A er arealet av konstruksjonen";Utformingskrav;;"[[Tunneler/Prosjektering og bygging/Laster#Tekniske installasjoner, vindlast på frittstående utstyr]]"
TRV:00077;"Tunneler/Prosjektering og bygging";7;;"'''Generell variabel last:''' Generell variabel last skal settes til q<sub>g</sub> = 3,0 kN/m<sup>2</sup>";Utformingskrav;;"[[Tunneler/Prosjektering og bygging/Laster#Variable laster]]"
TRV:00088;"Tunneler/Prosjektering og bygging";7;;"'''Påkjøringslast:''' Risiko og konsekvens ved en eventuell avsporing skal vurderes spesielt for det enkelte prosjekt. For krav til laster, se NS-EN 1991-1-2-2003+NA-2010 6.7 og NS-EN 1991-1-7:2006+NA:2008, 4.5 og [[Bruer_og_konstruksjoner/Prosjektering_og_bygging/Laster#Ulykkeslaster|Bruer og konstruksjoner/Prosjektering og bygging/Laster#Ulykkeslaster]].";Funksjonskrav,Sikkerhetskrav;;"[[Tunneler/Prosjektering og bygging/Laster#Ulykkeslaster]]"
TRV:00072;"Tunneler/Prosjektering og bygging";7;;"'''Laster:''' Laster og grensetilstander mv. skal defineres i samsvar med NS-EN 1990 Grunnlag for prosjektering av konstruksjoner og NS-EN 1991 Laster på konstruksjoner.";Utformingskrav;;"[[Tunneler/Prosjektering og bygging/Laster#Generelt]]"
