 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravlokasjon
TRV:03270;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Starttid''': Tid fra startkommando gis til mateenheten kan mate ut merkeeffekt skal minimeres for å kunne optimalisere startautomatikk og ha tilgjengelig effekt innen rimelig tid.
# Utførelse: Det innebærer at det ikke skal ta lengre tid enn nødvendig å starte en mateenhet. For eksempel skal tidkrevende deler av startrutinene i størst mulig grad skje parallelt, og tidsforsinkelser skal ikke settes lengre enn nødvendig
# Verifisering: Tilstrekkelig kort starttid skal verifiseres med test, alternativt begrunnes ved overskridelse av preaksepterte verdier
# Vurdering: Følgende starttider kan vurderes som preaksepterte verdier:
## Statiske omformerenheter mot spenningssatt 15 kV-samleskinne: 15 sekunder
## Statiske omformerenheter mot spenningsløs 15 kV-samleskinne: 30 sekunder
## Roterende omformerenheter: 4 minutter
## Transformatorenheter: 15 sekunder";Funksjonskrav,Utførelseskrav;"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03270 Kravlokasjon]"
TRV:03281;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Total harmonisk forvrenging''': For å begrense overharmonisk innhold i nettspenningen bør matestasjonen ikke føre til total harmonisk forvrengt spenning (THD<sub>u</sub>) referert grunnharmoniske som overstiger 4…6 % på hvilket som helst sted i kraftsystemet iht. [https://www.standard.no IEEE 519-1992] punkt 11.5 (eller tilsvarende).
# Verifikasjon: Overholdelse kan verifiseres med beregninger på den forenklede worst-case modellen i vedlegg [[Banestrømforsyning/Prosjektering og bygging/Matestasjoner/Vedlegg/Forenklet beregningsmodell (Informativt)|Forenklet beregningsmodell (informativt)]] (uten tilhørende tog).
# Verifikasjon: Resultatene fra verifikasjon 1 skal verifiseres med representative målinger.
# Vurdering: Akseptanse ved manglende oppfyllelse av kravet skal vurderes ut fra totale kostnader for forbedring av matestasjonen, økte tap, stabilitet (resonansfrekvens) og slitasje samt risikoen for elektromagnetisk påvirkning av andre elektrotekniske systemer.";Utformingskrav;"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03281 Kravlokasjon]"
TRV:03265;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Tosidig trefaseforsyning''': For å redusere sannsynligheten for manglende primærforsyning til omformerstasjoner bør innkommende mating være tosidig dersom ikke radialen er svært kort.";;"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03265 Kravlokasjon]"
TRV:03239;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Fasevinkelregulering''': For frekvensstiv omforming og optimal lastdeling i samkjøring skal omformerenheter ha en fasevinkelregulering som etterligner fasevinkelkarakteristikken til eksisterende roterende omformere.
# Utførelse: Karakteristikken skal være iht. '""`UNIQ--xr-00000017-QINU`""' som viser fasevinkelvridning gjennom omformeren fra trefasesiden til enfase 15 kV-samleskinnespenning ('""`UNIQ--xr-00000018-QINU`""').
# Utførelse: De ulike parameterne skal ha innstillingsområde og bør ha standardinnstilling iht. '""`UNIQ--xr-00000019-QINU`""' dersom ikke lastflytanalyse sier noe annet.
# Verifisering: Egenskapen skal verifiseres med målinger og test forut for idriftsettelse av statisk omformerenhet ved ulike kombinasjoner av innstilling og belastning for sammenligning med teoretisk beregnet verdi.
# Verifisering: Grunnfasevinkel for roterende omformere skal verifiseres med måling.

<center>

'""`UNIQ--equation-0000001A-QINU`""'

'""`UNIQ--equation-0000001C-QINU`""'

'""`UNIQ--equation-0000001E-QINU`""'

</center>";Funksjonskrav,Utførelseskrav;"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03239 Kravlokasjon]"
TRV:03260;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Selvstendig matestasjon''': Matestasjoner skal kunne styre mateenheter og koblingsanlegg selvstendig dersom kommunikasjonsforbindelsen til fjernstyringssentralen brytes.
# Utførelse: Ved brudd i forbindelsen bør matestasjonen kunne tilpasse antall aggregater i drift til lastbehovet i kraftsystemet ved hjelp av en start/stopp-automatikk (se annet krav), alternativt starte alle aggregater i stasjonen som står i beredskap.
# Operative tiltak: Det skal være rutiner for ettersyn av matestasjoner dersom sambandet til fjernkontroll brytes.
# Verifikasjon: Overholdelse skal verifiseres ved realistisk test i drift.";Utformingskrav;"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03260 Kravlokasjon]"
TRV:03276;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Egengenererte pendlinger''': Matestasjonen skal ikke selv forårsake effektpendlinger, verken gjennom dårlig dempede resonanser eller diskontinuerlig regulering.
# Verifikasjon: Teoretiske analyser skal vise at alle lavfrekvente resonanser som matestasjonen genererer eller bidrar til er godt dempet og at ulineære fenomener i overgangen mellom ulike driftsmodi ikke gir opphav til stående pendlinger.
# Verifikasjon: Praktiske tester ved idriftsettelse skal støtte de teoretiske analysene (isolerte tester med matestasjonen alene og i samtrafikk med annen infrastruktur og rullende materiell), for eksempel ved å undersøke reaksjonene ved sprangforstyrrelser.
# Dokumentasjon: Eventuelle resonansers demping kan dokumenteres ved hjelp av frekvensresponsene for d- og q-akse, se eget vedlegg (under utarbeidelse).
# Vurdering: Dersom effektpendlinger oppstår skal akseptansen være basert på hvor ofte og av hvilken grunn de oppstår og hvordan de påvirker den totale oppførselen til systemet.";Utformingskrav,Dokumentasjonskrav;"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03276 Kravlokasjon]"
TRV:03287;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Generelt''': Simuleringsmodellene skal være gyldige i alle driftsmodi og overgang mellom disse (for eksempel effektflyt i alle kvadranter, lastbegrensning) for lastflytanalyse opp til 9. harmoniske og dynamiske analyser som kortslutningsforløp, sprangrespons og lavfrekvente pendlinger (amplitude- og fasemodulasjon av grunnharmonisk strøm og spenning) opp til over halve grunnharmoniske.
# Utførelse: Alle parametere som kan endres i matestasjonen skal kunne endres tilsvarende i modellen.
# Verifisering: Modellen skal verifiseres mot målinger minimum på nivå med en real-time simulator.";Utførelseskrav,Sikkerhetskrav;"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03287 Kravlokasjon]"
TRV:03255;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Enfase elektrisitetsmåling''': For beregning av tapstariffer for avregning av togselskapene og for oppfølging av stasjonens energileveranse skal det være elektrisitetsmåling av sum enfase energi for alle mateenhetene alternativt hver enkelt mateenhet for seg.";Funksjonskrav;"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03255 Kravlokasjon]"
TRV:03271;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Lastbegrensning''': For å kunne redusere driftsmarginer og unngå unødvendige utkoblinger skal mateenheter være utstyrt med lastbegrensningsfunksjon som skyver last over til andre matenheter (inklusive andre matestasjoner) i samkjøring og reduserer togenes last i øydrift framfor å koble ut for å hindre overbelastning.
# Unntak: Der strategien om å redusere belastningen ikke lykkes kan mateenheten kobles ut selektivt for å verne seg selv, med påfølgende automatisk eller fjernstyrt oppstart. <div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;""> For øydrift er riktig reguleringsstrategi vanskelig definerbar når aktiv og reaktiv effekt flyter i ulik retning.</div>
# Unntak: Kravet gjelder ikke transformatorstasjoner uten tilstrekkelig reguleringsmulighet.
# Verifikasjon: Funksjonaliteten og virkemåten skal beskrives i en teknisk rapport samt verifiseres med test";Funksjonskrav;"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03271 Kravlokasjon]"
TRV:03282;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Overharmonisk belastningsstrøm''': Mateenheter skal dimensjoneres for påregnelig overharmonisk belastningsstrøm på minimum 30 % av grunnharmonisk merkelast og kan utover dette redusere utmatet effekt til 65 % av merkelast ved 96 % overharmonisk belastningstrøm av merkelast.
# Verifikasjon: Se [[Banestrømforsyning/Prosjektering og bygging/Kraftsystem#Påregnelige påkjenninger]], blant annet for fordeling av lavere overharmoniske frekvenskomponenter.";Funksjonskrav;"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03282 Kravlokasjon]"
TRV:03245;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Tilstrekkelig og forutsigbart kortslutningsbidrag''': Matestasjonen skal gi et tilstrekkelig og forutsigbart kortslutningsbidrag både i amplitude, fase og kontinuitet til at separate eksterne verneenheter skal kunne detektere de feil de er ment å detektere. 
# Utførelse: Statiske omformerenheter bør etterligne oppførselen til synkronmaskiner ved at 
## umiddelbar kortslutningsstrøm er høyere enn maksimal belastningsstrøm 
## kortslutningsstrømmens grunnharmoniske fase er tilpasset parallelle omformeraggregater.
# Utførelse: Bidraget skal kunne beregnes ved hjelp av stasjonære modeller.
# Operative tiltak: Tilstrekkelig informasjon til modellering skal leveres Bane NOR forut for releplanlegging.
# Verifikasjon: Tilstrekkelig kortslutningsbidrag skal testes før idriftsettelse.";Sikkerhetskrav;"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03245 Kravlokasjon]"
TRV:03266;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Beskyttelse mot brann''': Matestasjoner skal prosjekteres og bygges slik at personskader, materielle skader og utetid som følge av brann begrenses.
# Utførelse: Redundante enheter, og for øvrig komponenter med høyt brannpotensial, stor kostnad, lang reparasjonstid, eller liknende, skal plasseres i ulike brannseksjoner
# Utførelse: Brannseksjonene skal utføres slik at brann og røyk i en branncelle ikke sprer seg til andre brannceller.
# Dokumentasjon: Det skal gjennomføres en risikoanalyse som skal ligge til grunn for valg av brannsikringstiltak. Risikoanalysen bør etter tidligere praksis legge til grunn at alle matestasjonsanlegg er særskilte brannobjekter.";Utformingskrav,Dokumentasjonskrav;"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03266 Kravlokasjon]"
TRV:03240;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Spenningsregulering''': For å bidra til god spenningskvalitet, god lastdeling og samkjøring skal utspenningen fra en mateenhet, automatisk og med rimelig hastighet reguleres mot et settpunkt (tomgangsspenning) kompensert for belastningen (spenningsstatikk) for hver enkelt mateenhet.
# Utførelse: Spenningsreguleringen skal skje etter '""`UNIQ--xr-0000000C-QINU`""' med separat kompensering for aktiv og reaktiv belastning.
# Utførelse: De ulike parameterne skal ha innstillingsområde og bør ha standardinnstilling om ikke lastflytanalyse sier noe annet iht. '""`UNIQ--xr-0000000D-QINU`""'.
# Unntak: For transformatorstasjoner skal omsetningsforhold, kortslutningsimpedans, trinnkoblere og trinnregulatorer planlegges for å oppnå god samkjøring i kraftsystemet.
# Unntak: Kravet gjelder ikke ved eventuell lastbegrensning.
# Verifikasjon: Funksjonen skal testes ved flere ulike kombinasjoner av tomgangsspenning og innstilt statikk for forskjellige belastninger.
# Verifikasjon: Effektivverdien av spenningen på matestasjonens 15 kV-samleskinne i normal drift bør være innenfor +/- 1 % og skal være innenfor +/- 3 % ved måling av innstilt verdi for karakteristikk. (Gjelder ikke ved lastbegrensning).

<center>
'""`UNIQ--equation-0000000E-QINU`""'
</center>";Funksjonskrav,Utformingskrav;"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03240 Kravlokasjon]"
TRV:03261;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Selvstendige matenheter''': Hver enkelt mateenhet i en matestasjon skal kunne fortsette å mate selvstendig dersom kommunikasjonsforbindelsen til stasjonens overordnede styring (eks. stasjonsdatamaskin) brytes eller andre mateenheter i stasjonen faller ut.
# Utførelse: Enkeltfeil i lokale hjelpesystemer som kontrollanlegg, kjøleanlegg, ventilasjonsanlegg, strømforsyningsanlegg, alarmanlegg, automatisk eller manuell nødstopp etc. skal ikke påvirke mer enn en mateenhet.
# Operative tiltak: Det skal være rutiner for ettersyn av mateenheter dersom forbindelsen til lokalkontroll brytes.
# Verifikasjon: Overholdelse skal verifiseres ved realistisk test i drift.";Utformingskrav;"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03261 Kravlokasjon]"
TRV:03277;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Nøytral oppførsel''': Matestasjonen skal være nøytral, det vil si ikke forsterke lavfrekvente pendlinger eller resonanser som initieres av eller tilhører andre komponenter i kraftsystemet, og kan være dempende.

# Verifikasjon: Teoretiske undersøkelser som viser hvordan matestasjonen reagerer på pendlinger i strøm eller spenning på frekvenser i området 0,1…16,0 Hz
# Verifikasjon: Egenskapene skal undersøkes spesielt med tanke på roterende omformere sin elektromekaniske egenfrekvens på 1,4…2,0 Hz, for eksempel ved hjelp av simuleringsmodell for roterende omformere, se eget vedlegg (under utarbeidelse).
# Verifikasjon: Oppfyllelse av kravet skal minimum verifiseres ved test sammen med omkringliggende matestasjoner.";Utformingskrav;"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03277 Kravlokasjon]"
TRV:03288;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Statiske omformere''': For statiske mateenheter skal det leveres blokkskjema og parameterlister tilstrekkelig for modellering av enheten inklusive eventuelle filter.";Dokumentasjonskrav;"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03288 Kravlokasjon]"
TRV:03256;"Banestrømforsyning/Prosjektering og bygging";19;;"b) '''Trefase elektrisitetsmåling''': For beregning av tapstariffer for omformerstasjoner kan beregningen baseres på målinger utført av trefase netteier dersom det er disse målingene som legges til grunn for faktureringen.";Utførelseskrav;"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03256 Kravlokasjon]"
TRV:03272;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Fasekompensering''': Matestasjoner kan gå som fasekompensatorer (kun levere/motta reaktiv effekt) ved manglende innkommende forsyning dersom det er anbefalt av lastflytanalyse og nyttig for systemstabiliteten.
# Verifikasjon: Ved bruk av fasekompensering skal dette undersøkes teoretisk på forhånd.";Funksjonskrav;"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03272 Kravlokasjon]"
TRV:03283;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Lavfrekvente sporfelt (95/105 Hz) - vern''': For å sikre at det ikke mates ut strømmer som fører til sikkerhetsfeil og driftsfeil for lavfrekvente sporfelt skal matestasjoner med statiske mateenheter, og bør matestasjoner med andre typer mateenheter, utstyres med vern som kobler bort banestrømmen ved for stort innhold av 95 eller 105 Hz-komponenter.
# Betingelse: Kravet skal kun gjelde når mateenheten kan mate ut til en strekning der disse sporfeltene benyttes.
# Utførelse: Vernet bør monteres på utgående linjeavganger for selektiv utkobling og automatisk gjeninnkobling.
# Utførelse: Vernet skal beregne støystrømmen i henhold til evalueringsmetoden gitt i [https://online.standard.no/nek-clcts-50238-2-2020NEK CLC/TS 50238-2:2020].
# Utførelse: Se [[Banestrømforsyning/Prosjektering og bygging/Vern#Vern av sporfelt]] for nærmere innstilling.
# Verifikasjon: Korrekt funksjon skal verifiseres med minimum laboratorietest som viser at vernet løser for frekvenser i angitt frekvensområde og ikke løser for frekvenser utenfor.
# Dokumentasjon: Verifikasjonen skal dokumenteres i en testrapport.";Utførelseskrav,Sikkerhetskrav,Dokumentasjonskrav;"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03283 Kravlokasjon]"
TRV:03246;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Fjernovervåkning''': Matestasjoner skal overføre driftsstatus og samlemeldinger ved hendelser til elkraftsentral for hver mateenhet og -stasjon.
# Utførelse: Driftsstatus bør for enkel og standardisert informasjon til leder for kobling omfatte ''I drift'', ''Startklar'' eller ''Ikke i drift'' samt eventuelle spesielle driftsmoder som ''Lokalkontroll'', ''VAR-kompensering'', ''Termografering'' etc.
# Utførelse: For å bidra til rask og riktig prioritering av meldinger bør det legges stor vekt på utforming av samlemeldinger som leder for kobling kan videreformidle til kompetent personale for nærmere undersøkelse, for eksempel gjennom servicetilgang.";Funksjonskrav,Utførelseskrav;"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03246 Kravlokasjon]"
TRV:03267;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Varsling ved brann''': Det skal installeres brannvarslingsanlegg som detekterer og varsler brann i alle rom slik at tiltak kan iverksettes for å begrense personskader, materielle skader og utetid som følge av brann.
# Utførelse: Utløst brannalarm skal medføre akustisk alarm og lysalarm i hele stasjonen slik at alt personell varles.
# Utførelse: Brannvarslingsanlegget skal sende signal til fjernstyringsanlegget med angivelse av hvilket rom det er detektert brann i, slik at operatør kan iverksette tiltak.
# Utførelse: En enkelt feil (for eksempel falsk alarm) i brannvarslingsanlegget skal ikke redusere matestasjonens tilgjengelighet, det vil si at dersom brannvarslingsanlegget automatisk kobler ut komponenter skal dette skje på en selektiv måte.";Utformingskrav;"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03267 Kravlokasjon]"
TRV:03241;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Samkjøring''': En [[Definisjon:Mateenhet|mateenhet]] skal kunne starte opp mot, fase inn mot, mate ut effekt til og tilbakemate effekt fra resten av kraftsystemet med forbindelse til andre mateenheter.
# Betingelse: Det skal forventes samkjøring med matestasjoner som ligger minst to matestrekninger fra tiltenkt plassering ved utfall av mating fra mellomliggende matestasjoner.
# Utførelse: Dersom stasjonens 16,7 Hz-samleskinne er spenningssatt, skal omformerenheter ved oppstart synkronisere mot samleskinnespenningen.
# Unntak: Transformatorer (som mateenheter) kan i stedet for synkroniseringfunksjonalitet utstyres med fasesperre for å hindre innkopling i feil fase.
# Verifikasjon: Funksjonen skal undersøkes teoretisk på forhånd og skal verifiseres ved test.";Funksjonskrav,Utformingskrav;"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03241 Kravlokasjon]"
