 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Merknader
TRV:02610;Overbygning/Prosjektering;6;;"Til bruk ved sporombygging og nyanlegg stilles følgende krav til isolatorene:

Strekkfasthet:
*min. 4,5 kN (på ""øret"") for isolatorer til Pandrol e og PR
*min. 7,8 kN for Fastclip tåisolator
*min. 6,9 kN for Fastclip sideisolator";Funksjonskrav;"Kravet sikrer anskaffelse og bruk av isolatorer som er tilpasset aktuelle trafikklaster.";
TRV:02611;Overbygning/Prosjektering;6;;"Ved sporombygging og nyanlegg på betongsviller skal det benyttes elastiske mellomlegg som tilfredsstiller følgende krav:



Statisk stivhet: 40 - 60 kN/mm

Strekkfasthet: min. 17 N/mm<sup>2</sup>

Friksjonskoeffisient mellomlegg/skinne: min. 0,70

Elektrisk motstand: min. 1 x 10<sup>8</sup> Ωcm";Funksjonskrav,Utformingskrav;"Kravet sikrer anskaffelse og bruk av mellomlegg som er tilpasset aktuelle trafikklaster.";
TRV:02612;Overbygning/Prosjektering;6;;"a) Ved sporombygging og nyanlegg skal svilleskruer i sporkonstruksjoner på betongsviller ikke anvendes.";;;
TRV:02613;Overbygning/Prosjektering;6;;"Ballastfri sporkonstruksjon skal være konstruert og bygget i henhold til EN 16432-1 og EN 16432-2";Funksjonskrav,Utformingskrav;"Kravet sikrer prosjektering og bygging av ballastfrie sporkonstruksjoner som følger standardiserte krav til utforming, fremstilling og kvalitet. Kravet ivaretar samtrafikkevne, sikrer lang levetid og bidrar til at skinner kan monteres, sveises og vedlikeholdes med standard utstyr.";
TRV:02614;Overbygning/Prosjektering;6;;"Ballastfri sporkonstruksjon skal konstrueres for en levetid på minimum 50 år";Funksjonskrav;"Fornyelse/utskifting av ballastfrie sporkonstruksjoner medfører langt høyere kostnader, ressurser og sportilgang enn for ballastspor. Det er derfor viktig med lang levetid for sporkonstruksjonen.";
TRV:02615;Overbygning/Prosjektering;6;;"Den ballastfrie sporkonstruksjonen skal være konstruert for å ivareta god vedlikeholdbarhet gjennom mulighet for inspeksjon, reparasjon og utskifting av komponenter og delsystemer";Funksjonskrav,Utformingskrav;"Kravet skal sikre optimale levetidskostnader.";
TRV:02616;Overbygning/Prosjektering;6;;"Den ballastfrie sporkonstruksjonen skal være konstruert for anvendelse i spor med horisontal kurveradius ned til R=200 meter.";Funksjonskrav;"Kravet skal sikre anvendelse av ballastfrie sporkonstruksjoner på steder hvor det er nødvendig å prosjektere med små horisontale kurveradier.";
TRV:02617;Overbygning/Prosjektering;6;;"Den ballastfrie sporkonstruksjonen skal være konstruert for anvendelse i spor med vertikal kurveradius ned til R=1300 meter.";Funksjonskrav,Utformingskrav;"Kravet skal sikre anvendelse av ballastfrie sporkonstruksjoner på steder hvor det er nødvendig å prosjektere med små vertikale  kurveradier.";
TRV:02618;Overbygning/Prosjektering;6;;"Den ballastfrie sporkonstruksjonen skal være konstruert for anvendelse i spor med overhøyde opp til 180 mm.";Funksjonskrav,Utformingskrav;"Kravet skal sikre anvendelse av ballastfrie sporkonstruksjoner på steder hvor det er nødvendig å prosjektere med maksimal overhøyde.";
TRV:02619;Overbygning/Prosjektering;6;;"Ballastfrie sporkonstruksjoner kan anvendes i tunneler og på bruer.";Funksjonskrav;"Kravet angir hvor ballastfrie sporkonstruksjoner normalt kan anvendes uten begrensninger utover krav i dette kapittel.";
TRV:02620;Overbygning/Prosjektering;6;;"Ballastfrie sporkonstruksjoner kan anvendes i dagsoner hvor underbygning er bygget i henhold til  [[Underbygning/Prosjektering_og_bygging/Setninger#Setningskrav_for_ballastfritt_spor_i_dagsone|Underbygning/Setninger#Setningskrav_for_ballastfritt_spor i dagsone]]";Funksjonskrav,Utførelseskrav;"Mens ballastspor har relativt stort rom for å justere sporet for å kompensere for setninger i underbygningen er  justeringsmuligheter i ballastfrie sporkonstruksjoner begrenset til det som ligger i befestigelsen. Det er derfor nødvendig å begrense mulige setninger gjennom spesifikke krav der ballastfrie sporkonstruksjoner skal anvendes.";
TRV:02621;Overbygning/Prosjektering;6;;"Ballastfritt spor kan bare anvendes i forbindelse med sporveksler dersom sporvekslene i sin helhet ligger i spor med ballastfri sporkonstruksjon.";Utførelseskrav,Utformingskrav;"Kravet skal sikre at sporveksler blir liggende stabilt på underlag som gir tilnærmet samme sporstivhet gjennom hele sporvekselen.";
TRV:02622;Overbygning/Prosjektering;6;;"Dimensjonerende laster for ballastfri sporkonstruksjon er gitt i EN 16432-1, kap 5.1";Utformingskrav;"Kravet skal sikre at sporkonstruksjonen blir dimensjonert til å motstå aktuelle trafikklaster.";
TRV:02623;Overbygning/Prosjektering;6;;"Fyllinger, skjæringer, bruer og tunneler som understøtter en ballastfri sporkonstruksjon skal oppfylle krav  gitt i EN 16432-1, kap 5.2, samt krav i [[Bruer/Prosjektering og bygging]], [[Tunneler/Prosjektering og bygging]] og [[Underbygning/Prosjektering og bygging]]";Funksjonskrav,Utformingskrav;"Kravet skal sikre stabilt underlag for ballastfrie sporkonstruksjoner, noe som er nødvendig da det kun er begrensede justeringsmuligheter i befestigelsen i ballastfrie sporkonstruksjoner.";
TRV:02624;Overbygning/Prosjektering;6;;"Det skal gjøres geologiske og geotekniske undersøkelser for vurdering av egnethet av ballastfritt spor. Det skal ikke anvendes ballastfritt spor på steder med instabile formasjoner som kan medføre større deformasjoner.";Utførelseskrav,Utformingskrav;"Mens ballastspor har relativt stort rom for å justere sporet for å kompensere for setninger i underbygningen er justeringsmuligheter i ballastfrie sporkonstruksjoner begrenset til det som ligger i befestigelsen. Det er derfor nødvendig å begrense mulige setninger gjennom spesifikke krav der ballastfrie sporkonstruksjoner skal anvendes.";
TRV:02625;Overbygning/Prosjektering;6;;"Krav til setninger er gitt i [[Underbygning/Prosjektering_og_bygging/Setninger#Setningskrav_for_ballastfritt_spor_i_dagsone|Underbygning/Setninger#Setningskrav_for_ballastfritt_spor i dagsone]]";Funksjonskrav,Utformingskrav;"Mens ballastspor har relativt stort rom for å justere sporet for å kompensere for setninger i underbygningen er justeringsmuligheter i ballastfrie sporkonstruksjoner begrenset til det som ligger i befestigelsen. Det er derfor nødvendig å begrense mulige setninger gjennom spesifikke krav der ballastfrie sporkonstruksjoner skal anvendes.";
TRV:02626;Overbygning/Prosjektering;6;;"I tilfeller med utsprengning av tunnel med tradisjonelle metoder skal det ettersprenges eller utføres tilleggsarbeider for opparbeidelse av jevn såle i bunn. I nederste lag av tunnelsålen under det konstruktive sjikt skal det anvendes bundet materiale.";Utførelseskrav,Utformingskrav;"Kravet skal sikre liten variasjon av sporstivhet langs sporet for å unngå uheldige resonansproblemer mellom rullende materiell og spor, noe som blant annet kan øke vekst av bølgedannelser på skinnene.";
TRV:02627;Overbygning/Prosjektering;6;;"Design av den ballastfrie sporkonstruksjonen skal ta hensyn til miljøpåkjenninger angitt i EN 16432-1, kap. 5.3";Funksjonskrav;"Kravet skal sikre lang levetid ved at sporkonstruksjonen er i stand til å motså påkjenninger fra vann, temperatursvingninger, kjemikalier og andre miljøpåkjenninger";
TRV:02628;Overbygning/Prosjektering;6;;"Konstruksjonskrav til ballastfri sporkonstruksjon er gitt i EN 16432-2";Utførelseskrav,Utformingskrav;"Kravet sikrer prosjektering og bygging av ballastfrie sporkonstruksjoner som følger standardiserte krav til utforming, fremstilling og kvalitet.";
TRV:02629;Overbygning/Prosjektering;6;;"Kun materialer med etablert egnethet skal brukes.";Funksjonskrav;"Kravet skal hindre bruk av materialer som kan medføre kort levetid og høye livsløpskostnader.";
TRV:02630;Overbygning/Prosjektering;6;;"Materialer der aldring kan påvirke mekaniske egenskaper, skal ikke brukes i bærelagene til den ballastfrie sporkonstruksjonen";Funksjonskrav;"Kravet skal hindre bruk av materialer som kan medføre kort levetid og høye livsløpskostnader.";
TRV:02631;Overbygning/Prosjektering;6;;"Den ballastfrie sporkonstruksjonen skal ikke inneholde brannfarlige materialer i bærelag som ikke er tildekket.";Funksjonskrav,Utformingskrav,Sikkerhetskrav;"Kravet bidrar til å tilfredstille overordnede krav til brannsikkerhet i tunneler.";
TRV:02632;Overbygning/Prosjektering;6;;"Den globale statiske stivheten fra mellomlegg i befestigelse og alle andre elastiske lag i sporkonstruksjonen skal ligge i området 20 - 25 kN / mm målt i henhold til EN 13146-9";Funksjonskrav,Utformingskrav;"Kravet skal sikre at sporets globale stivhet blir tilsvarende som for et ballastspor.";
TRV:02633;Overbygning/Prosjektering;6;;"Den globale dynamiske stivheten fra mellomlegg i befestigelse og alle andre elastiske lag i sporkonstruksjonen skal ikke overstige 37,5 kN / mm målt i henhold til EN 13146-9";;"Kravet skal sikre at sporets globale stivhet blir tilsvarende som for et ballastspor.";
TRV:02634;Overbygning/Prosjektering;6;;"På steder hvor det er behov for å dempe strukturstøy kan det være behov for å anvende spesielle løsninger med lavere vertikal sporstivhet.";Funksjonskrav;"Kravet åpner for bruk av elementer i sporkonstruksjonen som gir reduksjon i strukturstøy der det er nødvendig.";
TRV:02635;Overbygning/Prosjektering;6;;"Sporet skal være konstruert for skinner med profil 60E1 i henhold til EN 13674-1";Utformingskrav;"Kravet skal sikre at den ballastfrie sporkonstruksjonen kan bruke samme standardiserte skinneprofil som brukes i ballastspor.";
TRV:02636;Overbygning/Prosjektering;6;;"Sporet skal være konstruert med skinnehelning 1:20";Utformingskrav;"Kravet skal sikre standard skinnehelning for spor i Bane NOR sitt nettverk.";
TRV:02637;Overbygning/Prosjektering;6;;"Sporet skal være konstruert med helsveiste skinner.";Utformingskrav;"Kravet skal bidra til lave vedlikeholdskostnader og god komfort gjennom eliminering av laskede skinneskjøter.";
TRV:02638;Overbygning/Prosjektering;6;;"Sporkonstruksjonen skal tillate aluminiotermisk sveising av skinner med sveisemetoder godkjent i henhold til EN 14730-1";Funksjonskrav,Utformingskrav;"Kravet skal sikre at skinner i ballastfri sporkonstruksjon kan sveises sammen med standardiserte sveisemetoder.";
TRV:02639;Overbygning/Prosjektering;6;;"Sporkonstruksjonen skal tillate mobil brennstuksveising av skinner i henhold til EN 14587-2";Utformingskrav;"Kravet skal sikre at skinner i ballastfri sporkonstruksjon kan sveises sammen med standardiserte sveisemetoder.";
TRV:02640;Overbygning/Prosjektering;6;;"Sporkonstruksjonen skal være utformet med befestigelse i kategori D i henhold til EN 13841-5.";Utformingskrav;"Kravet skal sikre at befestigelse i ballastfritt spor kan motstå vertikale og laterale krefter over tid fra trafikken og holde skinnene på plass i sporkonstruksjonen uten langsgående forskyvning og for stor vridning av skinnene.";
TRV:02641;Overbygning/Prosjektering;6;;"Minimum gjennomsnittlig klemmekraft for hver skinne skal være 16 kN i henhold til EN 13146-7.";Utformingskrav;"Kravet skal sikre tilstrekkelig lengdeforskyvningsmotstand i ballastfritt spor for å unngå skinnevandring.";
TRV:02642;Overbygning/Prosjektering;6;;"Befestigelsen i dagsone, tunneler og på bruer med lengde mindre enn 100 meter, skal muliggjøre vertikal justering av skinne -4mm/+70 mm og horisontal justering av skinne på ± 8 mm for hvert festepunkt ved installasjon.";Utformingskrav;"I et ballastfritt spor er det ikke mulig å justere sporgeometriske feil gjennom justering av svillenes posisjon slik som i et vanlig ballastspor. Kravet skal sikre mulighet til små korrigeringer av sporgeometriske feil i et ballastfritt spor.";
TRV:02643;Overbygning/Prosjektering;6;;"Befestigelsen i dagsone, tunneler og på bruer med lengde mindre enn 100 meter skal muliggjøre vertikal justering av skinne +50 mm og horisontal justering av skinne på ± 5 mm for hvert festepunkt etter at sporet er satt i drift.";Utformingskrav;"I et ballastfritt spor er det ikke mulig å justere sporgeometriske feil gjennom justering av svillenes posisjon slik som i et vanlig ballastspor. Kravet skal sikre mulighet til små korrigeringer av sporgeometriske feil i et ballastfritt spor.";
TRV:02644;Overbygning/Prosjektering;6;;"Befestigelse i tunneler og på bruer med lengde over 100 meter skal muliggjøre vertikal justering av skinne +20 mm og horisontal justering av skinne på ± 5 mm for hvert festepunkt etter at sporet er satt i drift.";Utformingskrav;"I et ballastfritt spor er det ikke mulig å justere sporgeometriske feil gjennom justering av svillenes posisjon slik som i et vanlig ballastspor. Kravet skal sikre mulighet til små korrigeringer av sporgeometriske feil i et ballastfritt spor.";
TRV:02645;Overbygning/Prosjektering;6;;"Alle befestigelseskomponenter skal være forhåndsinstallert i sporkonstruksjonen";Utformingskrav;"Kravet skal sikre enkel logistikk og effektiv montering av skinner i et ballastfritt spor.";
TRV:02646;Overbygning/Prosjektering;6;;"Befestigelsen skal tillate fullstendig mekanisk frigjøring og festing av skinnene uten bruk av skruverktøy";Utformingskrav;"Kravet skal sikre effektiv montering og demontering av skinner med maskiner i et ballastfritt spor.";
TRV:02647;Overbygning/Prosjektering;6;;"Senteravstand mellom festepunkter skal være 600 - 650 mm.";Utformingskrav;"Kravet skal sikre tilstrekkelig plass til skjøtsveising av skinner og samtidig hindre for stor nedbøyning av skinnene under belastning";
TRV:02648;Overbygning/Prosjektering;6;;"Dersom plasstøpt bærelag inngår i sporkonstruksjonen skal denne være i henhold til EN 16432-2, kap.10.2";Utførelseskrav,Utformingskrav;"Kravet skal sikre at bærelag i ballastfri sporkonstruksjon har tilstrekkelig styrke for å ta opp trafikklaster uten at det oppstår større sprekker, deformasjoner eller annen skade.";
TRV:02649;Overbygning/Prosjektering;6;;"Det skal anvendes betong i henhold til NS-EN 206:2013 + A1:2016 + NA:2017";Utførelseskrav,Utformingskrav;"Kravet skal sikre at bærelag i ballastfri sporkonstruksjon har tilstrekkelig styrke for å ta opp trafikklaster uten at det oppstår større sprekker, deformasjoner eller annen skade.";
TRV:02650;Overbygning/Prosjektering;6;;"Det skal anvendes betong med styrkeklasse C30/37 N/mm<sup>2</sup>";Utførelseskrav,Utformingskrav;"Kravet skal sikre at bærelag i ballastfri sporkonstruksjon har tilstrekkelig styrke for å ta opp trafikklaster uten at det oppstår større sprekker, deformasjoner eller annen skade.";
TRV:02651;Overbygning/Prosjektering;6;;"Bøyestyrken skal være klasse F4,5 (4,5 N / mm<sup>2</sup>) eller høyere";Utformingskrav;"Kravet skal sikre at bærelag i ballastfri sporkonstruksjon har tilstrekkelig styrke for å ta opp trafikklaster uten at det oppstår større sprekker, deformasjoner eller annen skade.";
TRV:02652;Overbygning/Prosjektering;6;;"Vertikalgeometri, horisontalgeometri og sporvidde skal tilfredstille krav til nyjustert spor i kvalitetsklasse Q0 gitt i [[Overbygning/Vedlikehold/Sporets geometri, beliggenhet og kvalitet]]";Utformingskrav;"Kravet skal sørge for god komfort, og lave levetidskostnader ved å minimere impulslsaster som oppstår ved togpasseringer over geometriske avvik i sporkonstruksjonen.";
TRV:02653;Overbygning/Prosjektering;6;;"I overgangssoner fra ballastfritt spor til ballastspor skal det anordnes konstruktive løsninger som utjevner forskjellene i elastisitetsegenskapene til sporkonstruksjonene. Det skal gjøres undersøkelser om overgangssonen skal lokaliseres i sin helhet i tunnel eller i dagsone eventuelt om overgangssonen kan være i delvis i tunnel og delvis i dagsone.";Funksjonskrav;"Kravet skal sikre at stivhetsforskjeller mellom ballastfritt spor og ballastspor utjevnes over en lengde som er tilstrekkelig for å unngå utvikling uheldige sporgeometriske høydefeil over tid.";
TRV:02654;Overbygning/Prosjektering;6;;"Lengde (m) av overgangssone skal være minimum v (m/s) x 0,5 (s)";Funksjonskrav;"Kravet skal sikre at stivhetsforskjeller mellom ballastfritt spor og ballastspor utjevnes over en lengde som er tilstrekkelig for å unngå utvikling uheldige sporgeometriske høydefeil over tid.";
TRV:02655;Overbygning/Prosjektering;6;;"3/4 av overgangssonens lengde skal ligge i ballastsporet.";Funksjonskrav;"Kravet skal sikre at stivhetsforskjeller mellom ballastfritt spor og ballastspor utjevnes over en lengde som er tilstrekkelig for å unngå utvikling uheldige sporgeometriske høydefeil over tid.";
TRV:02656;Overbygning/Prosjektering;6;;"Krav til limte isolerte skjøter er gitt i [https://trv.banenor.no/ts/Overbygning/Limte_isolerte_skj%C3%B8ter_med_st%C3%A5llasker Teknisk spesifikasjon - Limte_isolerte_skjøter_med_stållasker]";Funksjonskrav;"Kravet skal sikre at det blir anskaffet og benyttet isolerte skjøter med tilstrekkelig isolasjonsevne og mekaniske egenskaper for bruk i Bane NOR sine spor.";
TRV:02657;Overbygning/Prosjektering;6;;"Krav til minimum isolasjonsmotstand for limte isolerte skjøter ved levering og montering i spor er minimum 150 kΩ.";Funksjonskrav;"Isolerte skjøter skal danne en forbindelse i skinnestrengen som ikke tillater elektrisk strøm å passere. Isolasjonsevnen skal være så god at skjøten kan isolere kjørestrømmen i alle mulige værforhold. Kravet skal sikre lang levetid ved installasjon av nye skjøter.";
TRV:02658;Overbygning/Prosjektering;6;;"Den isolerte skjøten skal kunne motstå de mekaniske belastninger i sporet. I helsveist spor skal skjøten kunne ta opp strekkrefter på min. 1000 kN uten at den åpner seg eller mister isolasjonsevnen.";Funksjonskrav;"Kravet skal sikre at isolerte skjøter kan overføre langsgående krefter som oppstår i skinnene ved ekstremtemperaturer uten at skjøten tar skade.";
TRV:02659;Overbygning/Prosjektering;6;;"Se [[Kontaktledning/Prosjektering/Seksjonering#Seksjonsfelt]] for plassering av isolerte skjøter i forbindelse med sugetransformatorer.";Utførelseskrav;"Kravet skal sikre korrekt plassering av isolerte skjøter som skal benyttes i forbindelse med sugetransformatorer.";
TRV:02660;Overbygning/Prosjektering;6;;"Krypstrømsveien skal være min. 6 mm for isolerte skinneskjøter.";Utformingskrav;"Isolerte skjøter skal danne en forbindelse i skinnestrengen som ikke tillater elektrisk strøm å passere. Isolasjonsevnen skal være så god at skjøten kan isolere kjørestrømmen i alle mulige værforhold.";
TRV:02661;Overbygning/Prosjektering;6;;"Boltene skal være dimensjonert for å ta opp aksialkreftene i sporet.";;"I denne skjøttypen anvendes ikke limfuge. Alle langsgående krefter må derfor tas opp gjennom bolter og laskehull. Kravet skal sikre at skjøtåpning holdes konstant uten at den åpner seg uavhengig av skinnetemperatur.";
TRV:02662;Overbygning/Prosjektering;6;;"Laskene skal fremstilles i stål eller kunststoff. Lasker av stål skal være belagt med en mansjett av isolerende materiale.";Utformingskrav;"Kravet skal sikre bruk av materialer i lasker som kan motstå trafikklaster og isolere tilstrekkelig for elektriske strømmer gjennom skjøten.";
TRV:02663;Overbygning/Prosjektering;6;;"Boltene skal fremstilles av stål i fasthetsklasse 10/9 eller høyere. Boltene isoleres fra skinnesteget med en fôring av isolerende materiale. Denne fôringen er ikke nødvendig når laskene er av kunststoff.";Utformingskrav;"Kravet skal sikre bruk av materialer i bolter som kan motstå trafikklaster og isolere tilstrekkelig for elektriske strømmer gjennom skjøten.";
TRV:02664;Overbygning/Prosjektering;6;;"Isolasjonsmateriale i profilmellomlegg, isolasjonsmansjetter og isolasjonsfôringer er i kunststoff og skal tilfredsstille følgende krav:
*Min. strekkfasthet = 150 N/mm<sup>2</sup>
*Min. trykkfasthet = 100 N/mm<sup>2</sup>
*Maks. vannabsorpsjon = 0,1 %
*Min. spesifikk motstand = 10<sup>10</sup> cm/cm<sup>2</sup>
*Isolasjonsmaterialet skal være motstandsdyktig mot sollys
*Isolasjonsmaterialet skal ikke inneholde stoffer som danner elektrolytter sammen med vann
*Isolasjonsmaterialet skal ikke være brennbart";Utformingskrav;"Kravet skal sikre bruk av isolasjonsmaterialer i isolerte skjøter som kan motstå trafikklaster og isolere tilstrekkelig for elektriske strømmer gjennom skjøten.";
TRV:02665;Overbygning/Prosjektering;6;;"Godkjent for permanent plassering i helsveist spor er limte isolerte skjøter av type S, MT, og friksjonsskjøt av type Exel.";Funksjonskrav;"Kravet skal sikre bruk standardiserte skjøter som er egnet til å ta opp store langsgående krefter som oppstår i skinnene i et helsveist spor uten at skjøtåpningen endrer seg.";
TRV:02666;Overbygning/Prosjektering;6;;"Friksjonsskjøt av type Benkler er godkjent for midlertidig plassering i helsveist spor.";Utformingskrav;"Kravet angir skjøttype som kan brukes til midlertidig utbedring i et helsveist spor.";
TRV:02668;Overbygning/Prosjektering;6;;"På steder hvor det oppstår mye stålspon/støv som kan legge seg over profilmellomlegget og kortslutte skjøten bør det monteres en permanentmagnet for å fange opp metallpartikler. Magneten plasseres på begge sider av laskene i nærmeste svillemellomrom.";Intensjonskrav;"Kravet angir muligheter for bruk av utstyr som kan øke pålitelighet til isolerte skjøter ved å hindre metallspon fra å samle seg over profilmellomlegget i skjøtene.";
TRV:02669;Overbygning/Prosjektering;6;;"Sporstopperen skal bremse opp rullende materiell ved sporets ende.";Sikkerhetskrav;"Kravet skal sikre at ikke rullende materiell som ikke bremser i tide påfører skade på objekter og personer som befinner seg bak sporets ende.";
TRV:02670;Overbygning/Prosjektering;6;;"Sporstopperen skal fungere slik at rullende materiell ikke blir skadet ved påkjøring.";Funksjonskrav;"Kravet skal sikre at sporstopperens utforming er i stand til å bremse opp løpsk materiell uten at reaksjonskraften blir så stor at rullende materiell blir påført omfattende skade";
TRV:02671;Overbygning/Prosjektering;6;;"Sporstopperen skal beskytte mennesker, bygninger og installasjoner.";Funksjonskrav,Sikkerhetskrav;"Kravet skal sikre at ikke rullende materiell som ikke bremser i tide påfører skade på objekter og personer som befinner seg bak sporets ende eller i toget.";
TRV:02672;Overbygning/Prosjektering;6;;"Sporstoppere for persontog skal både kunne ta opp krefter fra sidebuffere og fra sentralkoppelet";Utformingskrav;"Mange persontog har ikke sidebuffere som er dimensjonert for å ta opp krefter fra sammenstøt med sporstopper. Det er defor nødvendig at sporstoppere for persontog er utformet slik at støtkreftene i stedet blir tatt opp gjennom sentralkoppel.";
TRV:02673;Overbygning/Prosjektering;6;;"Sporstopper skal dimensjoneres slik at den kan ta opp bevegelsesenergien fra rullende materiell med dimensjonerende togvekt og hastighet for det aktuelle sporet uten at det rullende materiell eller bakenforliggende konstruksjoner blir skadet.";Funksjonskrav,Sikkerhetskrav;"Kravet skal sikre at rullende materiell, som ikke bremser i tide, ikke påfører skade på objekter og personer som befinner seg bak sporets ende eller i toget.";
TRV:02674;Overbygning/Prosjektering;6;;"Sporstoppere skal dimensjoneres for følgende hastigheter:
*togspor: 15 km/h
*skiftespor: 10 km/h";Funksjonskrav,Sikkerhetskrav;"Kravet skal sikre at sporstoppere blir dimensjonert for hastigheter som kan forventes i hhv. togspor og skiftespor der sporet ender og der det ikke er fall over en lengde som kan medføre høyere hastigheter for tog uten virksomme bremser.";
TRV:02675;Overbygning/Prosjektering;6;;"På steder hvor sporet har fall før sporstopperen skal dimensjonerende hastighet velges lik den hastighet løpske vogner eller tog uten virksomme bremser kan oppnå ved påkjøring av sporstopper, dersom denne er høyere enn hastighetene nevnt ovenfor.";Sikkerhetskrav;"Kravet skal sikre at sporstopper er i stand til å ta opp bevegelsesenergien fra tog uten virksomme bremser der det er fall før sporstopper";
TRV:02676;Overbygning/Prosjektering;6;;"Sporstoppere skal dimensjoneres for den maksimale togvekt som kan forventes å trafikkere sporet.";;"Kravet skal sikre at sporstopper er i stand til å ta opp bevegelsesenergien fra det tyngste toget som kan forventes å stoppe foran sporstopperen.";
TRV:02677;Overbygning/Prosjektering;6;;"For å unngå skade på det rullende materiell ved sammenstøt, skal reaksjonskraft fra sporstopper begrenses til maks. 1500 kN.";Utformingskrav;"Kravet skal sikre at sporstopperens utforming er i stand til å bremse opp løpsk materiell uten at reaksjonskraften blir så stor at rullende materiell blir påført omfattende skade";
TRV:02678;Overbygning/Prosjektering;6;;"For å unngå skade på passasjerer ved sammenstøt skal sporstoppere for passasjertog dimensjoneres slik at avbremsingsakselerasjonen for de letteste togsettene ikke overstiger 1,5 m/s<sup>2</sup>.";Utformingskrav;"Krav til maksimal retardasjon ved dimensjonering av sporstoppere skal sikre mot at passasjerer skader seg ved sammenstøt mellom tog og sporstopper.";
TRV:02679;Overbygning/Prosjektering;6;;"Ved sporstoppere som festes til skinnene, er det viktig at sporet er i stand til å ta opp langsgående krefter ved sammenstøt. Det stilles følgende krav til sporkonstruksjonen:
*skinneprofil skal være 49E1 eller større
*det tillates ingen sveiste eller laskede skjøter i sporstopperens glidestrekning
*sporet skal være helsveist i min. 40 m eller mot nærmeste sporveksel foran sporstopperen
*befestigelsen skal være av fjærende type
*det tillates ingen isolerte skjøter nærmere enn 2 m fra sporstopperen";Utformingskrav,Sikkerhetskrav;"Kravet skal hindre utknekking av sporet (vertikalt og horisontalt) som følge av de store langsgående kreftene som blir overført fra sporstopper til skinnene ved sammenstøt tog-sporstopper.";
TRV:02680;Overbygning/Prosjektering;6;;"Ved dimensjonerende togvekt over 200 tonn skal sporet forsterkes med 2 skinnestrenger som festes innenfor kjøreskinnene. Skinnene festes med svilleskruer til tresviller eller med Pandrol-fjærer til brusviller av betong. Sporet skal forsterkes i hele sporstopperens glidestrekning samt min. 2 m foran sporstopperen.";Utformingskrav,Sikkerhetskrav;"Kravet skal hindre utknekking av sporet (vertikalt og horisontalt) som følge av de store langsgående kreftene som blir overført fra sporstopper til skinnene ved sammenstøt tog-sporstopper.";
TRV:02681;Overbygning/Prosjektering;6;;"Strekkbolter skal bare brukes som en midlertidig løsning inntil en permanent utbedring av problemet har funnet sted.";Sikkerhetskrav;"Strekkbolter er utsatt for korrosjon og annen nedbrytning. Ved langvarig bruk kan strekkbolter svikte og medføre plutselig stor sporviddeøkning som kan resultere i avsporing.";
TRV:02682;Overbygning/Prosjektering;6;;"I hovedspor og hovedtogspor skal ikke strekkbolter ligge lenger enn 12 måneder. Bare nye strekkbolter tillates montert i hovedspor (gjenbruk er ikke tillatt).";Sikkerhetskrav;"Strekkbolter er utsatt for korrosjon og annen nedbrytning. Ved langvarig bruk kan strekkbolter svikte og medføre plutselig stor sporviddeøkning som kan resultere i avsporing.";
TRV:02683;Overbygning/Prosjektering;6;;"I togspor og sidespor skal ikke strekkbolter ligger lenger enn 48 måneder";;"Strekkbolter er utsatt for korrosjon og annen nedbrytning. Ved langvarig bruk kan strekkbolter svikte og medføre plutselig stor sporviddeøkning som kan resultere i avsporing.";
TRV:02684;Overbygning/Prosjektering;6;;"Maksimal brukstid for en strekkbolt skal ikke overstige 60 måneder.";;"Strekkbolter er utsatt for korrosjon og annen nedbrytning. Ved langvarig bruk kan strekkbolter svikte og medføre plutselig stor sporviddeøkning som kan resultere i avsporing.";
TRV:02685;Overbygning/Prosjektering;6;;"Oppkjørsbjelke Type 1 skal ved nyanlegg monteres på [[Overbygning/Prosjektering/Sporkonstruksjoner/Vedlegg/Sviller#JBV 60 BRU|JBV 60 BRU B]] / [[Overbygning/Prosjektering/Sporkonstruksjoner/Vedlegg/Sviller#JBV 54 BRU|JBV 54 BRU B]] med dybler, eller tresviller. Ved montering av oppkjørsbjelke i et allerede eksisterende spor med betongsviller kan alternativ festeanordning vist i [[Overbygning/Prosjektering/Sporkonstruksjoner/Vedlegg 6.f Andre sporkomponenter#Alternativ festeanordning for oppkjørsbjelke|Vedlegg/Andre sporkomponenter]] benyttes.";;"Kravet skal sikre at oppkjørsbjelke type 1 blir tilstrekkelig festet til svillene.";
TRV:02686;Overbygning/Prosjektering;6;;"Oppkjørsbjelke skal ikke monteres i spor med mindre skinneprofil enn 49E1. I spor med mindre skinneprofil må beskyttelse tilordnes med hjelp av tilpasset trekonstruksjon (”oppkjørsplanke”).";Sikkerhetskrav;"Kravet skal sikre at topp av oppkjørsbjelke ikke blir liggende så høyt over skinnetopp at det blir fare for sammenstøt mellom oppkjørsbjelke og plog/andre objekter på tog.";
