 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Kravlokasjon
TRV:07878;"Lavspenning og 22 kV/Prosjektering";6;;"'''Områdesikring''': Hensettingsområder og -spor skal sikres mot alminnelig ferdsel og for å håndtere elsikkerhetsrisikoen knyttet til uvedkommende tredjepart som klatrer på kjøretøyene, enten kjøretøyet forsynes med togvarme eller ikke.
# '''Utførelse''': Nødvendig områdesikring med hensyn på elsikkerhet skal tilpasses kjøretøysikringen til kjøretøyene som hensettes basert på oversikten i slik at risikoen blir akseptabel/tolerabel i Figur: [[FIGUR:Tolererbar og akseptabel kombinasjon av områdesikring og kjøretøysikring|Tolererbar og akseptabel kombinasjon av områdesikring og kjøretøysikring]].
# '''Utførelse''': Se krav om og til gjerder i [[Underbygning/Prosjektering_og_bygging/Gjerder]]
# '''Utførelse''': Se krav om og til skilt i [[Skilt/Plassering_av_skilt_langs_sporet/Skiltoversikt]]
# ''Vurdering'': Se [[Felles bestemmelser/Generelle bestemmelser/Veiledning for elsikkerhet ved hensetting under spenningssatt kontaktledning|Veiledning for elsikkerhet ved hensetting under spenningssatt kontaktledning]]";Utførelseskrav,Utformingskrav,Sikkerhetskrav;"Sikre mot alminnelig ferdsel og for å håndtere elsikkerhetsrisikoen knyttet til uvedkommende tredjepart som klatrer på kjøretøyene.";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07828;"Lavspenning og 22 kV/Prosjektering";6;;"'''Plassering''': 1000 V-fordeling bør plasseres innendørs i eget rom.";Funksjonskrav,Utformingskrav;"Sikre rett plassering for utstyr.";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07844;"Lavspenning og 22 kV/Prosjektering";6;;"'''Adskillelse fra KL-anlegget''': Energiforsyning fra [[Definisjon:Togvarmepost|togvarmepost]] og [[Definisjon:Kontaktledningsanlegg|kontaktledningsanlegg]]et skal ikke kobles sammen gjennom tilkoblet [[Definisjon:Rullende materiell|rullende materiell]], jf. [http://www.lovdata.no/cgi-wift/ldles?doc=/sf/sf/sf-20051220-1626.html#8-7 §8-7] i [FEF]. Se også [[Rolling stock/Supplementary information and regulations/Appendix/Requirements on rolling stock in Norway and Sweden regarding EMC with the electrical infrastructure and coordination with the power supply and other vehicles#P14:_Train_pre-heating_systems]].";Utformingskrav,Sikkerhetskrav;"Sikre mot sammenkobling av togvarmeanlegg og kontaktledningsanlegg.";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:01646;"Lavspenning og 22 kV/Prosjektering";6;;"'''Spenning''': Lokal netteier bør tidlig forespørres om forventet, aktuell spenning i forsyningspunktet. Dette kan få betydning for spesifikasjon av trinningen til transformatoren.";Utformingskrav;"Sikre rett spesifisering av anlegget under planlegging.";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:07860;"Lavspenning og 22 kV/Prosjektering";6;;"'''Ytelse''': Transformatoren bør utføres i rustfritt eller galvanisert stål, i henhold til Fe/Zn klasse A i NS-EN ISO 1461. 
#  '''Utførelse''': Kapslingen skal, uavhengig av plassering, være slik at fuktighet og støv ikke reduserer levetid og ytelse for transformatoren.
#  '''Utførelse''': Transformator skal tåle kontinuerlig maksimal skjevbelastning.
#  '''Utførelse''': Transformatorens kasse skal utjevnes til [[definisjon:Hovedskinne for utjevningsforbindelser, MEB|hovedskinne for utjevningsforbindelser, MEB]] (og videre til [[definisjon:Returkrets|returkrets]]en).";Utførelseskrav,Utformingskrav;"Sikre at transformatoren opprettholder ytelsen gjennom hele dens levetid.";"[[Lavspenning og 22 kV/Prosjektering/Togvarme]]"
TRV:01699;"Lavspenning og 22 kV/Prosjektering";7;;"'''Analyse:''' Om lokal netteier har fast beslutning om aldri å endre systemspenningen og kan bekrefte at materiell alltid vil være tilpasset 11 kV, kan dette tas til følge for prosjektering når investeringsanalysen viser en signifikant gevinst.
#  '''Dokumentasjon''' Analysen med nødvendig underlag og prosjekteringen skal dokumenteres.";Utformingskrav;"Sikre systemtype for et bestemt anlegg";"[[Lavspenning og 22 kV/Prosjektering/Forsyning med 22 kV (11 kV)]]"
TRV:01710;"Lavspenning og 22 kV/Prosjektering";7;;"'''Systemjording''': Langsgående forsyningsanlegg skal være isolert fra jord.
# '''Utførelse''': Alle transformatorviklinger tilkoblet høyspenningnettet skal ha isolert nøytralpunkt.";Utformingskrav;"Sikre rett systemjording for det langsgående forsyningsanlegget";"[[Lavspenning og 22 kV/Prosjektering/Forsyning med 22 kV (11 kV)]]"
TRV:01697;"Lavspenning og 22 kV/Prosjektering";7;;"'''Aktuell spenning:''' Lokal netteier bør tidlig forespørres om forventet, aktuell spenning på innmatingspunktet. Dette kan få betydning for spesifikasjon av trinningen til transformatorer i innmatingen eller i nettstasjoner.";Intensjonskrav;"Sikre rett informasjon for anlegget.";"[[Lavspenning og 22 kV/Prosjektering/Forsyning med 22 kV (11 kV)]]"
TRV:01709;"Lavspenning og 22 kV/Prosjektering";7;;"'''Beskyttelsesjord''': Beskyttelsesjord for langsgående forsyningsanlegg skal oppnås ved utjevning til [[definisjon:Returkrets|returkrets]]en.";Utførelseskrav,Utformingskrav;"Sikre rett metode for beskyttelsesjording av det langsgående forsyningsanlegget.";"[[Lavspenning og 22 kV/Prosjektering/Forsyning med 22 kV (11 kV)]]"
TRV:01715;"Lavspenning og 22 kV/Prosjektering";8;;"'''Miljø:''' Kapslingsgrad og kontroll skal spesifiseres for aktuelt miljø. I tunneler skal det tas spesielt hensyn til trykk/sug, fuktighet og støv.
#  '''Utførelse''': I tunneler skal det minimum velges IP 54. 
#  '''Utførelse''': I utemiljø på andre steder enn i tunnel skal det minimum velges IP44.
#  '''Dokumentasjon''': Vurderingen skal dokumenteres.";Utformingskrav,Dokumentasjonskrav;"Sikre at utsyr er tilpasset det miljøet som det er ment å fungere i.";"[[Lavspenning og 22 kV/Prosjektering/Forsyning med 22 kV (11 kV)]]"
TRV:01705;"Lavspenning og 22 kV/Prosjektering";8;;"'''Fjernstyring:''' Forsyningsanlegget skal fjernstyres.
#  '''Utførelse''': Det skal benyttes motorstyrte brytere med stillingsindikering.
#  '''Utførelse''': Faseledere skal ha allpolig brudd i effektbrytere og [[Definisjon:Lastskillebryter|lastskillebrytere]].
#  '''Utførelse''': Elkraftsentral skal foreta [[Definisjon:Fjernstyring (Elkraft)|fjernstyringen]].";Utførelseskrav,Utformingskrav;"Sikre fjernstyring av forsyningsanlegget.";"[[Lavspenning og 22 kV/Prosjektering/Forsyning med 22 kV (11 kV)]]"
