 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Merknader
TRV:01743;"Lavspenning og 22 kV/Bygging";5;;"Nye varmeelementer skal ha en isolasjonsholdfasthet på minimum 10 MΩ ved idriftsettelse. Se [[Lavspenning/Vedlikehold/Sporvekselvarme|[545], Lavspenning/Vedlikehold/Sporvekselvarme]].";Utformingskrav,Dokumentasjonskrav;"Sikre rett isolasjonsholdfasthet ved idriftsettelse.";
TRV:01744;"Lavspenning og 22 kV/Bygging";5;;"Festing av kabler (f.eks. kabel til varmeelement) til [[Definisjon:Sville|sville]], skal foretas uten at svillen svekkes, f.eks. av korrosjon.";Utførelseskrav,Utformingskrav;"Sikre en rett festemetode som forhindrer en svekkelse av svillen.";
TRV:01745;"Lavspenning og 22 kV/Bygging";5;;"Installasjoner som befinner seg innenfor [[definisjon:Sone for kontaktledning|sone for kontaktledning]] eller [[definisjon:Sone for strømavtaker|sone for strømavtaker]], skal ha [[Definisjon:Utjevningsforbindelse|utjevningsforbindelse]] til banestrømmens returkrets i henhold til krav i [[Felles elektro/Prosjektering og bygging/Jording|[510], Jording]]. 
# Dette kravet gjelder også transformatorer og annet utstyr i kretsen tilkoblet varmeelementene, uavhengig av avstand fra sporet, for at en eventuell utilsiktet spenningssetting av varmeelementer ved feil i [[Definisjon:Kontaktledningsanlegg|kontaktledningsanlegget]] ikke skal spres videre ut fra sporet.";Utførelseskrav,Utformingskrav,Sikkerhetskrav;"Sikre anlegget mot farlige berøringsspenninger i en feilsituasjon.";
TRV:01746;"Lavspenning og 22 kV/Bygging";5;;"Sporvekselvarmeelementer skal ikke tilkobles tilførselskabelens beskyttelsesjordleder.";Utførelseskrav,Utformingskrav;"Sikre en rett utjevning av anlegget.";
TRV:01747;"Lavspenning og 22 kV/Bygging";5;;"[[Definisjon:Rådegravsvarmeelement|Rådegravsvarmeelementer]] skal jordes i henhold til [[Felles elektro/Prosjektering og bygging/Jording|[510], Jording]].";Utførelseskrav,Utformingskrav,Sikkerhetskrav;"Sikre rett utjevning/ jording av rådegravselement for å beskytte mot farlige berøringsspenninger.";
TRV:01748;"Lavspenning og 22 kV/Bygging";5;;"Krav til merking er beskrevet i [[Felles elektro/Prosjektering og bygging/Kabellegging og kabelkanaler|[510] kapittel 5]] om merking.";Utførelseskrav,Dokumentasjonskrav;"Sikre at anlegget blir tydelig og korrekt merket.";
TRV:01749;"Lavspenning og 22 kV/Bygging";5;;"Merkingen skal plasseres på kabel/leder og ikke direkte på komponentene (for å unngå at merkingen forsvinner ved bytte av komponenter).";Utførelseskrav;"Sikre mot at merking blir bort som følge av et komponentskifte.";
TRV:01750;"Lavspenning og 22 kV/Bygging";5;;"Alt utstyr skal testes og funksjonsprøves før overlevering av anlegget. Se også tekniske spesifikasjoner for [https://trv.banenor.no/ts/Lavspenning/Sporvekselvarme for sporvekselvarme].
#  Utstyr skal testes og funksjonsprøves i henhold til leverandørens SAT-skjema. <div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Alle anlegg leveres med SAT-skjema fra leverandør.</div>
#  Det skal utføres sluttkontroll for den komplette installasjonen. <div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">For sluttkontroll av installasjoner henvises det til [NEK 400].</div>
# Utfylt SAT-skjema og sluttkontrollskjema skal vedlegges anleggets sluttdokumentasjon.";Dokumentasjonskrav;"Sikre at anlegget overholder de tekniske spesifikasjoner etter at anlegget er levert og montert på installasjonssted.";
TRV:01751;"Lavspenning og 22 kV/Bygging";5;;"Anlegget skal registreres i Banedatabanken med de opplysninger som til enhver tid kreves.";Dokumentasjonskrav;"Sikre at anlegget til enhver tid er registret med korrekte opplysninger.";
TRV:01752;"Lavspenning og 22 kV/Bygging";5;;"Det skal utstedes samsvarserklæring for det bygde/ombygde anlegget, ref. [FEL].";Dokumentasjonskrav;"Sikre erklæring fra leverandør om at anlegget er utført etter forskriften (FEL).";
TRV:01753;"Lavspenning og 22 kV/Bygging";5;;"Etter at anlegget er bygget, skal alle tegninger rettes opp, og det skal utarbeides et dokument som beskriver anlegget. Tegningene og dokumentet kalt “Som bygget-dokumentasjon” skal leveres eieren av anlegget ved overdragelsen. <br>
”Som bygget-dokumentasjon” skal minimum inneholde:
#  Hovedstrømsskjema
#  Styrestrømskjema
#  Kursfortegnelse
#  Arrangementstegning for skap
#  Dimensjonering av kabler (kortslutning, overbelastning, spenningsfall)
#  Tegning som viser plassering av varmeelementene i vekselen(e) (basert på systemtegning)
#  Plantegning som viser plassering av alle skap, transformator(er) og tilførselskabler
#  Liste over komponenter
#  Vedlikeholdsinstruks for anlegget
#  Jordingsplan for anlegget (grensesnitt mot spor og jordleder, kabelskjermer for kabler mellom alt utstyr i anlegget)";Dokumentasjonskrav;"Sikre rett dokumentasjon for anlegget som viser og beskriver anlegget slik det er installert ved overdragelse fra leverandør til Bane NOR.";
TRV:01754;"Lavspenning og 22 kV/Bygging";6;;"'''Hensetting under kl: '''Ved bygging av togvarmeanlegg skal det tas hensyn til andre elektrotekniske installasjoner i området. 
#  '''Utførelse: ''Spesielt skal forhold til [[Definisjon:Kontaktledningsanlegg|kontaktledningsanlegg]] over spor prosjektert for togvarmeanlegg vurderes. 
#  '''Utførelse: ''Dersom det finnes signalanlegg med sporfelter i området, skal dette tas nøye hensyn til ved tilkobling av [[Definisjon:Beskyttelsesjord|beskyttelsesjord]]- og returledere til skinnegangen.";Funksjonskrav;"Sikre tverrfaglighet mellom elektrotekniske installasjoner i området.";
TRV:01755;"Lavspenning og 22 kV/Bygging";6;;"'''Krav til elsikkerhet: '''For de deler av anlegget hvor spenning er over 1000 V skal [FEF] benyttes. 
#  '''Utførelse: '''Bygging skal forestås av godkjent elinstallatør Gr. H. 
#  '''Utførelse: '''Nøkkelsystem for betjening av [[Definisjon:Togvarmepost|togvarmepost]], og nøkler for adgang til høyspenningsrom og fordelingsrom, skal være godkjent av sakkyndig driftsleder for anlegget.";Sikkerhetskrav;"Sikre etterfølgelses av krav til elsikkerhet basert på spenningsnivå.";
TRV:01756;"Lavspenning og 22 kV/Bygging";6;;"'''Krav til utstyr og materiell: '''Alt utstyr som monteres, skal tåle de mekaniske påkjenninger som vil oppstå, og skal være monterings- og vedlikeholdsvennlig.";Utformingskrav;"Sikre at montert utstyr tåler de mekaniske påkjenninger som vil oppstå, og skal være monterings- og vedlikeholdsvennlig.";
TRV:01757;"Lavspenning og 22 kV/Bygging";6;;"'''Oppfølging under bygging: '''Under bygging skal det kontrolleres at de etterfølgende kravene er oppfylt.";Utførelseskrav;"Sikre at anlegget levers og monteres iht. de kravene som er gjeldene.";
TRV:01758;"Lavspenning og 22 kV/Bygging";6;;"'''Merking, skilt: '''Fordelingstavler skal merkes med spenningsnivå og oversiktsskjema.
#  '''Utførelse: '''Skilting skal tydelig indikere hvorvidt hele eller deler av anlegget er klassifisert som et høyspenningsanlegg eller et lavspenningsanlegg, se [[Lavspenning_og_22_kV/Prosjektering/Togvarme]].";Utførelseskrav,Dokumentasjonskrav;"Sikre en tydelig oversikt over anlegget som forsynes fra fordelingstavlen.";
TRV:01759;"Lavspenning og 22 kV/Bygging";6;;"'''Instruert betjening: '''Fordelingstavler skal kun betjenes av instruert personale.";Funksjonskrav,Sikkerhetskrav;"Sikre at kun kjent personell operer anlegget og forhindre farlige situasjoner som følge av feil betjening.";
TRV:01760;"Lavspenning og 22 kV/Bygging";6;;"'''Varselskilt: '''Det skal settes opp skilt for å varsle om farlig spenning (togvarmeanlegg).";Utførelseskrav,Sikkerhetskrav;"Sikre tilstrekkelig varsling om fare.";
TRV:01761;"Lavspenning og 22 kV/Bygging";6;;"'''Betjening og merking: '''Togvarmepost skal utstyres med nødvendig merking og betjeningsveiledning.";Utformingskrav,Sikkerhetskrav;"Sikre en sikker betjening av anlegget.";
TRV:01762;"Lavspenning og 22 kV/Bygging";6;;"'''Oppheng for togtilkobling: '''Togvarmepost skal utstyres med oppheng for tilkoblingskabel og stikker.";Utformingskrav;"Sikre en sikker betjening av anlegget.";
TRV:01763;"Lavspenning og 22 kV/Bygging";6;;"'''Klaring til spor: '''Togvarmepost skal  plasseres slik at den ikke kommer inn i minste tverrsnittsprofil for togframføring i samsvar med Underbygning/Prosjektering_og_bygging/Profiler_og_minste_tverrsnitt.";Utformingskrav;"Sikre en tilstrekkelig klaring til sporet";
TRV:01764;"Lavspenning og 22 kV/Bygging";6;;"'''Utjevning til kjøreskinner: '''Togvarmepost skal ha utjevningsforbindelse til [[definisjon:Kjøreskinne|kjøreskinne]]ne. Ved plassering mellom to spor skal det være utjevningsforbindelse til begge spor.";Utførelseskrav;"Sikre anlegget mot farlig berøringsspenninger.";
TRV:01765;"Lavspenning og 22 kV/Bygging";6;;"'''Dedikering til spor: '''Togvarmepost skal kunne tilkobles kun ett spor.";Utførelseskrav;"Sikre rett bruk av anlegget";
TRV:01766;"Lavspenning og 22 kV/Bygging";6;;"'''Tilkobling til sporet: '''Tilkobling til [[definisjon:Kjøreskinne|kjøreskinne]] skal være utført med godkjent skrudd forbindelse.";Utførelseskrav;"Sikre rett metode for tilkobling til sporet.";
TRV:01767;"Lavspenning og 22 kV/Bygging";6;;"'''Krav til skinneforbindere: '''[[definisjon:Skinneforbinder|Skinneforbinder]]e skal være minimum 70 mm<sup>2</sup> Cu.";Utformingskrav;"Sikre for rett dimensjonering av skinneforbindere.";
TRV:01768;"Lavspenning og 22 kV/Bygging";6;;"'''Togvarmeanlegg: '''Område som togvarmeanlegget dekker, bør markeres/avgrenses.";Utformingskrav;"Sikre en tydelig oversikt over anleggets virkeområde.";
TRV:01769;"Lavspenning og 22 kV/Bygging";6;;"'''Krav til returkretsen: ''' [[definisjon:Returkrets|Returkrets]]en skal ikke ha brytere eller vern.";Utformingskrav;"Sikre rett utforming av returkretsen.";
TRV:01770;"Lavspenning og 22 kV/Bygging";6;;"'''Innstilling av vern: '''Alle vern skal innstilles i samsvar med prosjekterte verdier.";Utførelseskrav;"Sikre rett vernkonfigurasjon for anlegget slik at det oppnår et riktig beskyttelsesnivå.";
TRV:01771;"Lavspenning og 22 kV/Bygging";6;;"'''Totalstopp: '''Det skal kontrolleres totalstopp for anlegget.";Funksjonskrav,Sikkerhetskrav;"Sikre at funksjonaliteten for totalstoppen av anlegget fungerer.";
TRV:01772;"Lavspenning og 22 kV/Bygging";6;;"'''Forriglingstiltak: '''Det skal kontrolleres at forriglingstiltak ved togvarmepost fungerer.";Utførelseskrav,Sikkerhetskrav;"Sikre at sikkerhetsfunksjoner (barrierer) fungerer.";
TRV:01773;"Lavspenning og 22 kV/Bygging";6;;"'''Forrigling mot signal og kl: '''Funksjonen i eventuelle forriglingstiltak mot signal- eller kontaktledningsanlegg skal kontrolleres.";Utførelseskrav,Sikkerhetskrav;"Sikre at sikkerhetsfunksjoner (barrierer) fungerer.";
TRV:01774;"Lavspenning og 22 kV/Bygging";6;;"'''Fjernovervåking: '''Det skal kontrolleres at alle funksjoner ved fjernovervåkning fungerer.";Utførelseskrav;"Sikre at funksjoner (overvåkning) fungerer.";
TRV:01775;"Lavspenning og 22 kV/Bygging";6;;"b) Det skal for alle anlegg utarbeides:
* Hovedstrømsskjema
* Styrestrømsskjema.
* Returkretsskjema.
* Transformatorkort
* Beskrivelse, datablad og vedlikeholdsmanual for alle komponenter
* Jordingsplan for området (tverrfaglig)
* Innredningstegninger i fordelingsrom og –tavler
* Detaljert beskrivelse av hele anlegget med drifts- og vedlikeholdsinstruks. 
* Kort betjeningsinstruks for togvarmepost. (Varig og entydig utførelse montert på togvarmepost)";Dokumentasjonskrav;"Sikre rett dokumentasjon for anlegget som viser og beskriver anlegget slik det er installert ved overdragelse fra leverandør til Bane NOR.";
TRV:01776;"Lavspenning og 22 kV/Bygging";6;;"Dokumentasjonen skal være tilstrekkelig til at drift og vedlikehold av anlegget til enhver tid skal kunne utføres på en sikker, effektiv og forskriftsmessig måte.";Dokumentasjonskrav;"Sikre rett dokumentasjon for anlegget som viser og beskriver anlegget slik det er installert ved overdragelse fra leverandør til Bane NOR.";
TRV:01777;"Lavspenning og 22 kV/Bygging";6;;"Anlegget skal registreres i Banedatabanken med de opplysninger som der til enhver tid kreves.";Dokumentasjonskrav;"Sikre at anlegget til enhver tid er registret med korrekte opplysninger.";
TRV:01778;"Lavspenning og 22 kV/Bygging";7;;"Belysningsanlegget skal bygges på en slik måte at det tar hensyn til et enkelt og effektivt vedlikehold, ikke påvirker eller forstyrrer omgivelsene og gir mulighet for en effektiv regulering og styring av belysningen.";Utformingskrav;"Sikre rett utforming av belysningsanlegget.";
TRV:01779;"Lavspenning og 22 kV/Bygging";7;;"Ved bygging av belysningsanlegg skal man alltid ta hensyn til at det skal vedlikeholdes.";Utformingskrav;"Sikre tilrettelegging for vedlikehold ved utforming av belysningsanlegget.";
TRV:01780;"Lavspenning og 22 kV/Bygging";7;;"Prosjekteringsgrunnlag for belysningsstyrke, jevnhet og vedlikeholdsfaktor er gitt i https://trv.banenor.no/wiki/Lavspenning_og_22_kV/Prosjektering/Belysning#Belysningstabell.";Utformingskrav;"Sikre rett utforming av belysningsanlegget.";
TRV:01781;"Lavspenning og 22 kV/Bygging";7;;"c)  Ved montering bør det tas hensyn til:
* Plassering av armaturer og master.
* Hva som skal belyses.
* Blending.
* Type armaturer og lamper.
* ENØK/styring.";Utførelseskrav,Utformingskrav;"Sikre rett utforming og utførelse av belysningsanlegget.";
TRV:01782;"Lavspenning og 22 kV/Bygging";7;;"Det skal vurderes behovet for spesielt utstyr eller plassering slik at armaturer er beskyttet mot hærverk.";Utformingskrav;"Sikre mot hærverk av anlegget";
TRV:01784;"Lavspenning og 22 kV/Bygging";7;;"Det skal ved prosjektering av belysning i og ved sporet spesielt tas hensyn til hvordan belysningen påvirker lokomotiv- og vognførere. 
#  Ubehags- og synsnedsettende blending skal vurderes sett fra lokomotivførerens posisjon. 
#  For kontroll med driftstid og energiforbruk skal det for alle belysningsanlegg monteres driftstimeteller eller energimåler.";Utformingskrav,Sikkerhetskrav;"Sikre mot at belysningen påvirker lokomotiv- og vognførere.";
TRV:01785;"Lavspenning og 22 kV/Bygging";7;;"Alle utendørs belysningsanlegg skal styres over fotocelle eller et mer avansert styringssystem og skal være tilkoblet driftstimeteller. 
#  Det skal være mulighet for kortvarig (tidsbegrenset) overstyring av fotocelle eller styringssystem til bruk ved vedlikeholdsarbeider og lignende.";Utformingskrav;"Sikre for at utendørs belysningsanlegg står på når det er behov.";
TRV:01786;"Lavspenning og 22 kV/Bygging";7;;"Plattform- og arealbelysning bør begrenses i lengre perioder når ikke området er i bruk, eller i perioder hvor refleksjonen fra omgivelsene er stor. 
#  Belysningen kan eksempelvis reduseres til det halve i perioder på døgnet da det ikke er trafikk eller om vinteren med høy refleksjon fra omgivelsene. 
#  Automatisk reduksjon av belysningen skal kunne overstyres i forbindelse med vedlikeholdsarbeider og lignende.";Funksjonskrav,Utformingskrav;"Sikre at anleggene er energieffektive.";
TRV:01787;"Lavspenning og 22 kV/Bygging";7;;"Overstyring av fotocelle eller automatisk regulering skal være tidsbegrenset, for å unngå lysanlegg som lyser ved høylys dag.";Funksjonskrav,Utformingskrav;"Sikre at anleggene er energieffektive.";
TRV:01788;"Lavspenning og 22 kV/Bygging";7;;"Med plattformbelysning menes belysningsanlegg som belyser plattformområder, trapper og gangveier/soner til plattformer på stasjoner og holdeplasser.";Funksjonskrav,Utformingskrav;"Tydeliggjøring av krav";
TRV:01789;"Lavspenning og 22 kV/Bygging";7;;"Det bør tas hensyn til vedlikehold av belysningsanlegget ved plassering av armaturer. 
#  Avstand til [[Definisjon:Kontaktledningsanlegg|kontaktledningsanlegg]] bør være så stor – eller det bør benyttes nedfellbare master – at det ikke er nødvendig med utkobling av kontaktledningsanlegget ved vedlikeholdsarbeider på belysningsanlegget.";Funksjonskrav,Utformingskrav;"Sikre tilrettelegging for vedlikehold ved utforming av belysningsanlegget.";
TRV:01790;"Lavspenning og 22 kV/Bygging";7;;"Krav til lyskilder, innplassering og kapslingsgrader er gitt i [[Lavspenning/Prosjektering/Belysning|[543], belysning]].";Utformingskrav;"Sikre rett utforming av lyskilder iht. TRV";
TRV:01791;"Lavspenning og 22 kV/Bygging";7;;"a)  Med arealbelysning menes belysning av sporveksler, skifteområder, godsområder/godsterminaler og containerområder/containerterminaler. For belysning av områder utover dette vises det til relevante publikasjoner fra Lyskultur.";Funksjonskrav,Utformingskrav;"Tydeliggjøring av krav";
TRV:01792;"Lavspenning og 22 kV/Bygging";7;;"Belysningen bør monteres i master eller lystårn. 
#  For elektrifiserte baner kan plassering i [[Definisjon:Åk|åk]] og på spir på åk vurderes når spesielle forhold tilsier det. 
#  Merk at vedlikehold av belysning i åk krever frakopling av KL-anlegget. 
#  Der det ikke er kontaktledningsanlegg, kan wireoppheng benyttes. 
#  Festeanordning for armaturer skal være varmforzinket i henhold til Fe/Zn klasse A i NS-EN ISO 1461.";Funksjonskrav,Utformingskrav;"Sikre tilrettelegging for vedlikehold ved utforming av belysningsanlegget.";
TRV:01793;"Lavspenning og 22 kV/Bygging";7;;"[[Definisjon:Sporvekselbelysning|Sporvekselbelysning]] bør monteres på mast med høyde 4000 mm der det ikke er annen belysning. 
#  Sporvekselbelysning styres fra [[Definisjon:Gruppeskap|gruppeskap]] for [[Definisjon:Sporvekselvarme|sporvekselvarme]] og kan benyttes ved arbeider i eller ved vekselen og skal normalt være avslått, se [[Lavspenning/Prosjektering/Sporvekselvarme|Sporvekselvarme]].";Funksjonskrav,Utformingskrav;"Sikre rett utforming av sporvekselbelysning.";
TRV:01794;"Lavspenning og 22 kV/Bygging";7;;"Øvrig arealbelysning skal styres av fotocelle med parallellbryter lokalisert sentralt på eiers eiendom.";Funksjonskrav,Utformingskrav;"Sikre rett lysstyring av øvrig arealbelysning.";
TRV:01795;"Lavspenning og 22 kV/Bygging";7;;"Krav til lyskilder og kapslingsgrader er gitt i [[Lavspenning/Prosjektering/Sporvekselvarme|[543], belysning]].";Funksjonskrav,Utformingskrav;"Sikre rett utforming av lyskilder iht. TRV";
TRV:01796;"Lavspenning og 22 kV/Bygging";7;;"Belysningen i hvert åk bør ha egne vern montert i fordelingsskap på kontaktledningsmast, minimum 1700 mm over topp fundament, med kapslingsgrad minimum IP54.";Funksjonskrav,Utformingskrav;"Sikre rett utforming av belysningsanlegg montert i åk.";
TRV:01797;"Lavspenning og 22 kV/Bygging";7;;"Innedørsbelysning inndeles i belysning av tekniske bygninger og rom i tilknytning til jernbanetekniske infrastrukturanlegg og publikumsarealer i stasjonsbygninger.";Utformingskrav;"Tydeliggjøring av kravets virkeområde";
TRV:01798;"Lavspenning og 22 kV/Bygging";7;;"I alle tekniske rom skal det være belysningsnivå tilpasset de arbeidsoppgaver som utføres i rommet.";Utformingskrav;"Sikre rette belysningsnivå.";
TRV:01799;"Lavspenning og 22 kV/Bygging";7;;"Allmennbelysningen i publikumsarealer skal sikre at publikum kan bevege seg trygt og sikkert i alle arealer, at alle informasjonstavler og anvisningsskilt er godt belyst, og at alle utganger og rømningsveier er tilstrekkelig belyst.";Utformingskrav;"Sikre rette belysningsnivå.";
TRV:01800;"Lavspenning og 22 kV/Bygging";7;;"Nødbelysning i bygninger skal tilfredsstille kravene i offentlige forskrifter. 
#  Nødbelysningen skal sikre sikker evakuering av publikum i nødsituasjoner og hindre panikk dersom den alminnelige strømforsyningen svikter.
#  Nødbelysningen skal tilkobles reservestrømsforsyningen i området og/eller ha egne batterier i hver armatur. 
#  Driftstiden for nødbelysningen skal være tilstrekkelig til at evakuering av alle personer i bygget kan utføres på en sikker måte.";Funksjonskrav,Utformingskrav;"Sikre rett belysningsnivå ved evakuering i en nødsituasjon.";
TRV:01801;"Lavspenning og 22 kV/Bygging";7;;"Ved bruk av sentral batterireserve, UPS eller reservestrømsaggregat skal det benyttes funksjonssikker kabel som sikrer drift av nødlyset inntil evakuering har funnet sted.";Funksjonskrav,Utformingskrav;"Sikre en sikker strømtilførsel til nødlyset under evakueringen.";
TRV:01802;"Lavspenning og 22 kV/Bygging";7;;"a) Tunnelbelysning skal alltid bygges etter prosjekterte planer i henhold til [[Lavspenning/Prosjektering/Belysning|[543], belysning]].";Utformingskrav;"Sikre en rett utforming av anlegget.";
TRV:01803;"Lavspenning og 22 kV/Bygging";7;;"Etter at anlegget er bygget, skal alle tegninger rettes opp, og det skal utarbeides et dokument som beskriver anlegget. 
#  Tegningene og dokumentet kalt “Som bygget-dokumentasjon” skal leveres eieren av anlegget ved overtagelsen.";Dokumentasjonskrav;"Sikre rett dokumentasjon for anlegget som viser og beskriver anlegget slik det er installert ved overdragelse fra leverandør til Bane NOR.";
TRV:01804;"Lavspenning og 22 kV/Bygging";7;;"b)  Det bør utarbeides følgende dokumentasjon:
* Luxberegninger for belysningsanlegget.
* Tegning for brakett(er) eller/og fundament(er).
* Tegninger og styrkeberegning av lystårn.
* Kabeltraseer
* Plantegning som viser armaturer og tilførsler.
* Snittegning av armaturer i åk.
* Fordelingsskjema.
* Styrestrømsskjema.
* Vedlikeholdsplan for nødlysarmaturer
* Tverrfaglig jordingsplan";Dokumentasjonskrav;;
TRV:01805;"Lavspenning og 22 kV/Bygging";7;;"Anlegget skal registreres i Banedatabanken med de opplysninger som til enhver tid kreves.";Dokumentasjonskrav;"Sikre at anlegget til enhver tid er registret med korrekte opplysninger.";
TRV:07882;"Lavspenning og 22 kV/Bygging";6;;"'''Ferdigstille dokumentasjon: '''Etter at anlegget er bygget, skal alle tegninger rettes opp, og det skal utarbeides dokumentasjon som beskriver anlegget. Tegningene og dokumenter betegnet “Som bygget-dokumentasjon” skal overleveres til eieren av anlegget ved overtagelsen.";Utførelseskrav,Dokumentasjonskrav;"Sikre rett dokumentasjon for anlegget som viser og beskriver anlegget slik det er installert ved overdragelse fra leverandør til Bane NOR.";
