 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Merknader
TRV:05355;Overbygning/Bygging;6;;"De målte avvik skal ligge innenfor toleranser i Tabell: [[TABELL:Geometritoleranser (målebase = 1000 mm)|Geometritoleranser (målebase = 1000 mm)]] for at sveisen skal godkjennes:";Utførelseskrav;"Kravet skal hindre store dynamiske tillegskrefter ved togpassering som følge av dårlig geometri over den sveiste skinneskjøten.";
TRV:05356;Overbygning/Bygging;6;;"Retthet kjørekant og kjøreflate skal måles med linjal og bladsøker. Det skal utføres flere målinger over hele kjøreflate/kjørekant for å kontrollere at hele profilet tilfredsstiller kravene. Figur: [[FIGUR:Måling av retthet på kjøreflate og kjørekant|Måling av retthet på kjøreflate og kjørekant]] viser prinsipp for måling av avvik fra rett. Figur: [[FIGUR:Måling av fotskjevhet|Måling av fotskjevhet]] viser prinsipp for måling av fotskjevhet / vridning.";Utførelseskrav;"Kravet skal hindre store dynamiske tillegskrefter ved togpassering som følge av dårlig geometri over den sveiste skinneskjøten.";
TRV:05357;Overbygning/Bygging;6;;"Følgende feil er ikke tillatt og skal medføre at sveisen blir underkjent:

* sprekker og bindefeil med lengde > 5 mm
* synlige rivninger etter avskjæring av sveisevulst
* porer, sandinnbrenninger, eller andre feil med største mål > 5 mm
* forskjell i bredden av den varmepåvirkede sonen på begge sider av sveisen > 8 mm";Utførelseskrav;"Kravet skal sikre at skjøtsveiser blir utført med akseptabel kvalitet slik at lang levetid oppnås.";
TRV:05358;Overbygning/Bygging;6;;"Følgende feilindikasjoner er ikke tillatt og skal medføre at sveisen blir underkjent:

* Feil med maks amplitude ≤ FBH 5 mm
* Flere indikasjoner som overstiger registreringsnivået, dersom innbyrdes avstand er mindre enn 10 mm, og samlet feilflate bedømmes til å være større en referansefeilens flate
* Mer enn 10 feilindikasjoner som overstiger referansenivået";Utførelseskrav;"Kravet skal sikre at skjøtsveiser blir utført med akseptabel kvalitet slik at lang levetid oppnås.";
TRV:05359;Overbygning/Bygging;6;;"Nøytralisering skal utføres i henhold til [[Overbygning/Bygging/Helsveist spor/Vedlegg/Prosedyre for nøytralisering|Prosedyre for nøytralisering]].";Utførelseskrav,Sikkerhetskrav;"Prosedyren skal sikre at korrekt nøytraltemperatur i skinnene oppnås etter bygge- og vedlikeholdsoperasjoner der det er nødvendig å nøytralisere skinnene. Korrekt nøytraltemperatur sikrer at det ikke blir for store skinnespenninger som kan medføre solslyng og skinnebrudd ved høye og lave skinnetemperaturer.";
TRV:05360;Overbygning/Bygging;6;;"Nøytraliseringsarbeid i sporet skal ledes av en banemontør/banereparatør med fagbrev, og som er sertifisert til nøytralisering/helsveising i henhold til [[Overbygning/Bygging/Helsveist spor/Vedlegg/Godkjenning av skinnesveisere|Vedlegg/Godkjenning av skinnesveisere]].";Utførelseskrav,Sikkerhetskrav;"Kravet skal sørge for nødvendig kvalitet i utførelse av nøytralisering ved at arbeidet ledes av personell som har tilstrekkelig kompetanse.";
TRV:05361;Overbygning/Bygging;6;;"Mellomsveising i spor kan utføres med mobil brennstuksveisemaskin eller med aluminiotermisk metode.";Utførelseskrav;"Kravet skal sikre at det benyttes egnede sveisemetoder som gir akseptable fasthetsegenskaper og geometrisk kvalitet for å motstå belastninger fra trafikken.";
TRV:05362;Overbygning/Bygging;6;;"Innlagte skinner skal mellomsveises til langskinner på 160 ‑ 500 m lengder i temperaturintervall angitt i [[Overbygning/Bygging/Helsveist spor#Temperaturgrenser|Temperaturgrenser]].";Utførelseskrav,Sikkerhetskrav;"Kravet skal bidra til hensiktsmessige lengder for nøytralisering. 

De nedre temperaturgrenser skal hindre at feil oppstår i aluminiotermiske skjøtsveiser som følge av for rask avkjøling, eller problemer med gasstilførsel under forvarming. 

De øvre temperaturgrenser skal hindre at skinnene blir for korte når det skal utføres nøytralisering og sluttsveising.";
TRV:05363;Overbygning/Bygging;6;;"Skinner som er utlagt midt i sporet for sveising med brennstuksveisemaskin, kan sveises uavhengig av skinnetemperaturen, dog ikke under ‑5°C.";Utførelseskrav;"Den nedre temperaturgrensen skal hindre at feil oppstår i skjøtsveiser som følge av for rask avkjøling.";
TRV:05364;Overbygning/Bygging;6;;"Før mellomsveising eller innlegging av langskinner i spor foretas, skal sporet tilfredsstille krav for helsveising av spor som er fastsatt i [[Overbygning/Prosjektering/Helsveist spor]].";Utformingskrav,Sikkerhetskrav;"Kravet skal sikre at sporet har tilstrekkelig motstand mot sideveis forskyvning for å hindre at det oppstår solslyng i helsveist spor ved høye skinnetemperaturer.";
TRV:05365;Overbygning/Bygging;6;;"Dersom mellomsveising eller innlegging av langskinner i spor skjer ved temperaturer under nøytraltemperaturområdet, skal det rettes ekstra oppmerksomhet på at det kan oppstå farlige aksialkrefter i langskinnene ved temperaturstigninger.";;;
TRV:05366;Overbygning/Bygging;6;;"Langskinnene bør derfor nøytraliseres og sluttsveises snarest dersom temperaturstigninger kan ventes.";;;
TRV:05367;Overbygning/Bygging;6;;"Det skal føres ekstra tilsyn med langskinner som er lagt inn eller sveist ved temperaturer under nøytraltemperaturen.";;;
TRV:05368;Overbygning/Bygging;6;;"Dersom skinnetemperaturen kan forventes å overstige 30 °C høyere enn leggetemperaturen skal det gjennomføres sikring mot solslyng i ikke nøytraliserte langskinner.";Utførelseskrav,Sikkerhetskrav;"Kravet skal hindre at solslyng oppstår i ikke nøytraliserte skinner. Dersom skinnene er lagt inn ved lave temperaturer og nøytralisering ikke er utført, kan det oppstå svært store trykkspenninger i skinnene ved høye skinnetemperaturer.";
TRV:05369;Overbygning/Bygging;6;;"Ved sporjustering i kurver med radius < 600 m skal det utføres sikring mot solslyng i ikke nøytraliserte langskinner dersom skinnetemperaturen kan forventes å overstige 15°C høyere enn leggetemperaturen.";;;
TRV:05370;Overbygning/Bygging;6;;"Sikring skal utføres ved å kappe skinnene til maks. 60 m. lengder.";;;
TRV:05371;Overbygning/Bygging;6;;"Regler om sikring mot solslyng gjelder bare i spor som er trafikkert av nyttetrafikk i anleggsperioden.";;;
TRV:05372;Overbygning/Bygging;6;;"Før sluttsveising skal sporet være justert i høyde‑ og sideretning og den nødvendige ballastmengde skal være utkjørt og fordelt.";Utførelseskrav,Sikkerhetskrav;"Kravet skal sikre at skinnenes nøytraltemperatur ikke endres på grunn av sideveis forskyvning som følge av sporjustering etter at sporet er nøytralisert. Kravet skal slik sett sikre mot solslyng og skinnebrudd som følge av for store langsgående krefter i skinnene.";
TRV:05373;Overbygning/Bygging;6;;"Når det skal utføres varig utfesting av linjen skal utfestingen være fullt etablert før sluttsveising utføres.";Utførelseskrav,Sikkerhetskrav;"Kravet skal sikre at sporets posisjon ved korrekt nøytraltemperatur er kjent. Kravet skal slik sett sikre mot solslyng og skinnebrudd som følge av for store langsgående krefter i skinnene på grunn av for stor sideveis forskyvning av sporet.";
TRV:05375;Overbygning/Bygging;6;;"Sluttsveising skal skje ved temperaturer som ligger innenfor nøytraltemperaturområdet eller ved skinnelengder som tilsvarer nøytraltemperaturområdet.";Utførelseskrav,Sikkerhetskrav;"Kravet skal sikre korrekt nøytraltemperatur i skinnene for å unngå for store trykk- eller strekkrefter ved hhv. høye eller lave skinnetemperaturer. Kravet skal slik sett sikre mot at det oppstår solslyng eller skinnebrudd.";
TRV:05376;Overbygning/Bygging;6;;"Sluttsveising skal ikke foretas ved skinnetemperaturer over nøytraltemperaturområdet.";Utførelseskrav,Sikkerhetskrav;"Ved skinnetemperaturer over nøytraltemperatrområdet vil skinnene være for lange. Det er da ikke mulig å komprimere lange skinnelengder for å oppnå korrekt lengde ved sluttsveising.";
TRV:05377;Overbygning/Bygging;6;;"Har skinnene ved legging nøytraltemperatur, kan de uten videre festes og helsveises . Dette forutsetter at skinnetemperaturen ikke har forandret seg ut over nøytraltemperaturområdet i tiden mellom legging og helsveising. Når sluttsveising utføres i samband med skinneleggingen, anordnes skjøtåpninger som tilsvarer sveisemetodens angitte sveiseåpninger.";Utførelseskrav,Sikkerhetskrav;"Kravet skal sikre korrekt nøytraltemperatur i skinnene for å unngå for store trykk- eller strekkrefter ved hhv. høye eller lave skinnetemperaturer. Kravet skal slik sett sikre mot at det oppstår solslyng eller skinnebrudd.";
TRV:05378;Overbygning/Bygging;6;;"Skinner lagt utenfor nøytraltemperaturområdet, eller hvor skinnetemperaturen har vært utenfor nøytraltemperaturområdet, skal nøytraliseres før sluttsveising.";Utførelseskrav,Sikkerhetskrav;"Kravet skal sikre korrekt nøytraltemperatur i skinnene for å unngå for store trykk- eller strekkrefter ved hhv. høye eller lave skinnetemperaturer. Kravet skal slik sett sikre mot at det oppstår solslyng eller skinnebrudd.";
TRV:05379;Overbygning/Bygging;6;;"Sluttsveising av helsveist spor skal rapporteres på sveiserapporten ([https://trv.banenor.no/w/images/1/15/T3106B02.pdf Vedlegg b Sveiserapport]) som utfylles av sveiseansvarlig.";Utførelseskrav,Sikkerhetskrav;"Kravet skal sikre at vesentlige parametere, som nøytraliseringslengde, forlengelse, skinnetemperatur m.m. blir dokumentert og lagret slik at de til en hver tid kan gjenfinnes.";
TRV:05380;Overbygning/Bygging;6;;"Rapporten skal inngå som en del av dokumentasjonen som overleveres byggherren.";Utførelseskrav,Sikkerhetskrav;"Kravet skal sikre at vesentlige parametere, som nøytraliseringslengde, forlengelse, skinnetemperatur m.m. blir dokumentert og lagret slik at de til en hver tid kan gjenfinnes.";
TRV:05381;Overbygning/Bygging;6;;"Ved bygging av helsveist spor skal beliggenheten av isolerte skinneskjøter være planlagt på forhånd.";Utførelseskrav;"Kravet skal bidra til at antall skjøtsveiser holdes på et så lavt antall som mulig.";
TRV:05382;Overbygning/Bygging;6;;"Isolerte skjøter skal monteres inn som et ledd i mellomsveisingen.";Utførelseskrav;"Kravet skal hindre at man må ta hensyn til den isolerte skjøten ved nøytralisering og sluttsveising.";
TRV:05383;Overbygning/Bygging;6;;"Montering/liming av isolerte skjøter skal skje etter prosedyrer i [[Overbygning/Bygging/Helsveist spor/Vedlegg/Arbeidsanvisning for montering av isolerte skjøter|Arbeidsanvisning for montering av isolerte skjøter]]";Utførelseskrav;"Kravet skal sikre god kvalitet av isolerte skjøter slik at de oppnår lang levetid og oppfyller krav til elektrisk motstand og mekanisk styrke.";
TRV:05384;Overbygning/Bygging;6;;"Ved montering/innsveising i spor skal isolasjonsmotstand for isolerte skjøter være min. 150 kΩ. Isolasjonsmotstand testes i henhold til [[Overbygning/Vedlikehold/Skjøter/Vedlegg/Beskrivelse av kontrollmålinger]].";Utførelseskrav;"Isolerte skjøter skal danne en forbindelse i skinnestrengen som ikke tillater elektrisk strøm å passere. Isolasjonsevnen skal være så god at skjøten kan isolere kjørestrømmen i alle mulige værforhold. Kravet skal sikre lang levetid ved installasjon av nye skjøter.";
TRV:05385;Overbygning/Bygging;6;;"Ved montering/liming av isolert skjøt i allerede helsveist spor skal skinnenes nøytrallengde opprettholdes.";Utførelseskrav,Sikkerhetskrav;"Kravet skal sikre korrekt nøytraltemperatur i skinnene for å unngå for store trykk- eller strekkrefter ved hhv. høye eller lave skinnetemperaturer. Kravet skal slik sett sikre mot at det oppstår solslyng eller skinnebrudd.";
TRV:05386;Overbygning/Bygging;6;;"Skinnen skal kappes på det aktuelle sted og forberedes før montering.";Utførelseskrav;"Kravet skal sikre at skinneender har den nødvendige geometri og renhet som er nødvendig ved montering av isolert skjøt i spor.";
TRV:05387;Overbygning/Bygging;6;;"Under montering og herding av limet skal skinneendene stå tett og øve trykk mot profilmellomlegget.";Utførelseskrav;"Kravet skal hindre at det oppstår åpninger mellom profilmellomlegg og skinneender i den isolerte skjøten.";
TRV:05388;Overbygning/Bygging;6;;"For å oppnå tilstrekkelig trykk kan et strekkapparat monteres over isolerskjøten og trekke de to skinneendene mot hverandre.";Utførelseskrav;"Kravet skal hindre at det oppstår åpninger mellom profilmellomlegg og skinneender i den isolerte skjøten.";
TRV:05389;Overbygning/Bygging;6;;"For limte skjøter skal strekkapparatet være påmontert til limet er herdet.";Utførelseskrav;"Kravet skal hindre at det oppstår åpninger mellom profilmellomlegg og skinneender i den isolerte skjøten.";
TRV:05390;Overbygning/Bygging;6;;"Denne metoden kan også anvendes ved innsveising av prefabrikkert isolert skjøt";Utførelseskrav;"Kravet angir mulighet for å bruke strekkapparat med lange stenger for å opprettholde skinnenes nøytrallengde ved innsveising av prefabrikert isolert skjøt slik at etterfølgende nøytralisering ikke blir nødvendig.";
TRV:05391;Overbygning/Bygging;6;;"For å unngå at skinneendene deformeres skal skinnene sveises snarest mulig og senest ''en'' måned etter innlegging.";;"Åpne laskede skjøter medfører store slagkrefter som bryter ned sporkonstruksjonen, med utvalsing av skinneender og knusing av pukk og sviller som resultat.";
TRV:05392;Overbygning/Bygging;6;;"Mellomsveising og sluttsveising skal i alle tilfelle være fullført før vinteren.";;"På grunn av sikkerheten og faren for deformasjon av skinneendene, er det uheldig at midlertidig laskede skjøter overvintrer.";
TRV:05393;Overbygning/Bygging;6;;"c) På grunn av sikkerheten og faren for deformasjon av skinneendene, skal ikke midlertidig laskede skjøter overvintre.";;;
TRV:05394;Overbygning/Bygging;6;;"Skinner som skal laskes skal alltid kappes med skinnekutter. Det er ikke tillatt med noen form for skjærebrenning i forbindelse med lasking av skinner.";Sikkerhetskrav;"Skjærebrenning medfører et tynt sjikt med sprø martensittstruktur og mikrosprekker i skinneendene. Ved togpassering kan slag i skjøten utløse farlige langsgående sprekker fra disse mikrosprekkene, noe som vil utgjøre en fare for avsporing.";
TRV:05395;Overbygning/Bygging;6;;"Ved lasking av skinner med forskjellig profil/høyde skal høydeforskjellen utlignes med overgangslasker. Laskene skal være maskinert og ikke sveist sammen av to ulike laskeprofiler. [[Overbygning/Bygging/Helsveist spor/Vedlegg/Overgangslasker|Vedlegg/Overgangslasker]] viser lasker som kan anvendes.";Sikkerhetskrav,Utformingskrav;"Bruk av riktige lasker er nødvendig for å hindre høydeforskjeller som vil resultere i svært store slagkrefter og mulighet for å skade hjul ved togpassering over skjøten.

Lasker som er sveist sammen av to ulike laskeprofiler har en høy bruddsannsynlighet. Laskebrudd vil utløse en høy avsporingsrisiko.";
TRV:05396;Overbygning/Bygging;6;;"Skinneendene skal fases 1 mm kant på hodets kjøreflate og kjørekant for å unngå skarpe kanter.";;"Avfasing av skinneendene vil redusere sannsynlighet for sprekker og avskallinger i skinneendene i laskede skjøter";
TRV:05397;Overbygning/Bygging;6;;"Hastighet over midlertidig laskede skjøter skal ikke overstige verdier i Tabell: [[TABELL:Tillatt hastighet ved midlertidig lasking av skinner|Tillatt hastighet ved midlertidig lasking av skinner]] avhengig av sikring:";Utførelseskrav,Sikkerhetskrav;"Togpassering over laskede skjøter påfører store vertikale tilleggskrefter på sporkonstruksjonen som øker med høyere hastighet. Kravet skal sikre mot avsporing som følge av at lasker løsner og hindre nedbrytning av sporets komponenter.";
TRV:05398;Overbygning/Bygging;6;;"Hastigheten i Tabell: [[TABELL:Tillatt hastighet ved midlertidig lasking av skinner|Tillatt hastighet ved midlertidig lasking av skinner]] over gjelder bare for feilfrie skinneender.";Utførelseskrav,Sikkerhetskrav;"Togpassering over laskede skjøter påfører store vertikale tilleggskrefter på sporkonstruksjonen som øker med høyere hastighet. Feil i skinneender kan vokse og forårsake farlige skinnebrudd som følge av store impulslaster. Kravet skal sikre mot avsporing som følge av skinnebrudd i midlertidig laskede forbindelser.";
TRV:05399;Overbygning/Bygging;6;;"Ved midlertidig lasking av skinneender med sprekker eller andre feil skal hastigheten ikke overstige 40 km/h.";Utførelseskrav,Sikkerhetskrav;"Togpassering over laskede skjøter påfører store vertikale tilleggskrefter på sporkonstruksjonen som øker med høyere hastighet. Feil i skinneender kan vokse og forårsake farlige skinnebrudd som følge av store impulslaster. Kravet skal sikre mot avsporing som følge av skinnebrudd i midlertidig laskede forbindelser.";
TRV:05400;Overbygning/Bygging;6;;"Det skal bare anvendes godkjente nødlaskeforbindere som vist i [[Overbygning/Bygging/Helsveist spor/Vedlegg/Monteringsanvisning for nødlaskeforbindere|Vedlegg/Monteringsanvisning for nødlaskeforbindere]]. For nødlaskeforbindere med sikringskappe og sikkerhetsrigel gjelder følgende generelle krav:

* Laskeforbindelsen skal sikres med minimum to bolter
* begge muttrene skal sikres mot oppskruing med en sikringskappe
* sikringskappen skal være utstyrt med en lås som hindrer den i å fjerne seg fra mutteren
* laskeforbinderen skal alltid benyttes med feilfrie lasker tilpasset det aktuelle skinneprofilet";Utførelseskrav,Utformingskrav,Sikkerhetskrav;"Kravet skal sikre bruk av nødlaskeforbindere som har dokumenterte egenskaper som medfører trygg bruk uten fare for svikt som kan resultere i avsporing på grunn av at lasker løsner.";
TRV:05401;Overbygning/Bygging;6;;"Nødlaskeforbinder i hovedspor og hovedtogspor med dobbel sikring skal kontrolleres visuelt min. 1 gang pr. 48 timer for å hindre at laskeforbindelsen ”glir av” skjøten.

* Unntak: Dersom laskene sikres med en bolt som går gjennom skinnesteget, kan skjøten kontrolleres minimum 1 gang pr. 7 dag.";Utførelseskrav,Sikkerhetskrav;"Kravet skal sikre mot avsporing som følge av at lasker sikret med nødlaskeforbinder forskyver seg i lengderetningen så mye at skjøten ikke lenger er sikret.";
TRV:05402;Overbygning/Bygging;6;;"Nødlaskeforbinder med enkel lasketvinge uten sikring (kun tillatt i anleggsområde) skal kontrolleres visuelt min. 1 gang pr. dag";Sikkerhetskrav;"Kravet skal sikre mot avsporing som følge av at lasker ikke lenger er sikret på grunn av løse bolter eller forskyvning av lasker i lengderetningen";
TRV:05403;Overbygning/Bygging;6;;"Ved midlertidige skjøter i forbindelse med skinnebrudd skal permanent utbedring utføres så snart temperaturforholdene tillater det, se forøvrig [[Overbygning/Vedlikehold/Skinner/Vedlegg/Utbedring av skinnebrudd og skinnefeil]].";Utførelseskrav;"Togpassering over laskede skjøter påfører store vertikale tilleggskrefter som bryter ned sporkonstruksjonen. Kravet skal redusere skadene ved å begrense tiden skinnene er lasket.";
TRV:05404;Overbygning/Bygging;6;;"Skinner som ikke sveises umiddelbart, skal uansett lengde legges med skjøtåpninger som angitt i Tabell: [[TABELL:Skjøtåpninger ved midlertidig lasking av skinner|Skjøtåpninger ved midlertidig lasking av skinner]]. Ved midlertidig utbedring av feil og brudd om vinteren skal eventuelle skinnekapp legges inn uten skjøtåpninger.";Utførelseskrav,Sikkerhetskrav;"Togpassering over laskede skjøter påfører store vertikale tilleggskrefter som bryter ned sporkonstruksjonen. Kravet skal redusere skadene gjennom å holde skjøtåpning liten samtidig som det gis mulighet for at skinnene kan ekspandere ved temperaturøkninger for å unngå svært høye trykkrefter i skinnene slik at solslyng ikke oppstår.";
TRV:05405;Overbygning/Bygging;6;;"Helsveist spor på tresviller, skal i overgangen til lasket spor forankres med skinnestoppere.";Utførelseskrav,Utformingskrav,Sikkerhetskrav;"Spor på tresviller har mindre lengdeforskyvningsmotstand enn spor på betongsviller. Kravet skal begrense den langsgående bevegelsen av skinner som vil skje ved en overgang fra et helsveist til et lasket spor.";
TRV:05406;Overbygning/Bygging;6;;"Skinnestopperene skal monteres på de ytterste ca. 50 m i hver ende av det helsveiste sporet.";Utførelseskrav,Utformingskrav,Sikkerhetskrav;"Spor på tresviller har mindre lengdeforskyvningsmotstand enn spor på betongsviller. Kravet skal begrense den langsgående bevegelsen av skinner som vil skje ved en overgang fra et helsveist til et lasket spor.";
TRV:05407;Overbygning/Bygging;6;;"Skinnestopperne skal sikre både mot strekk og trykk‑krefter ved at de plasseres med 4 stoppere på annenhver sville, hvor 2 stk. monteres mot strekk‑ og 2 stk. mot trykk‑krefter.";Utførelseskrav,Utformingskrav,Sikkerhetskrav;"Spor på tresviller har mindre lengdeforskyvningsmotstand enn spor på betongsviller. Kravet skal begrense den langsgående bevegelsen av skinner som vil skje ved en overgang fra et helsveist til et lasket spor.";
TRV:05408;Overbygning/Bygging;6;;"d) Ved overgang fra helsveist spor til lasket spor skal de første 100 m av det laskede spor regnes som et overgangsparti. På dette parti skal bevegelsen og til dels kreftene fra pustepartiet opptas og overføres til det laskede spor med gradvis avtrapping til normale forhold for lasket spor.";;;
TRV:05409;Overbygning/Bygging;6;;"e) Varmeromsregulering av de 3 nærmeste skjøter skal utføres med skjøtåpninger som vist i Tabell: [[TABELL:Varmeromsåpninger i overgangspartiet (i mm)|Varmeromsåpninger i overgangspartiet (i mm)]], hvor ""a"" er skjøten nærmest det helsveiste sporet og ""b"" og ""c"" er de etterfølgende skjøter.";;;
TRV:05410;Overbygning/Bygging;6;;"f) Overgangspartiet bør ligge i rettlinjet spor og skal ikke legges i kurver med radius mindre enn 500 m.";;;
TRV:05411;Overbygning/Bygging;7;;"I begge tilfeller skal underlaget hvor sporvekselen monteres eller innlegges, være jevnt.";Utførelseskrav;"Et jevnt underlag er en forutsetning for at delene i sporvekselen kan skjøtes sammen med tilfredstillende geometrisk kvalitet. Et jevnt underlag er også nødvendig for å kunne utføre justering av sporvekselen til riktig geometri.";
TRV:05412;Overbygning/Bygging;7;;"Når sporvekselen monteres utenfor sporet, skal det sørges for tilfredsstillende transport mellom monteringsted og innleggelsested.";Utførelseskrav;"Kravet skal hindre at det oppstår feil i sporvekselkomponenter som følge av transportskader.";
TRV:05413;Overbygning/Bygging;7;;"Det skal utføres forberedelser på innleggelsestedet som sikrer at sporvekselen kan legges inn mest mulig uforstyrret og uten at større tilpasningsarbeider må foretas";Utførelseskrav;"Kravet skal sikre effektiv montering av sporveksel.";
TRV:05414;Overbygning/Bygging;7;;"Det skal være tilført pukk, og sporvekselen bør pakkes før tog kan kjøre over.";Utførelseskrav;"Kravet skal sikre at sporvekselen har tilstrekkelig stabilitet og geometrisk kvalitet slik at den kan motstå krefter fra togpassering uten å ta skade.";
TRV:05415;Overbygning/Bygging;7;;"Grunnforholdene på innleggelsestedet skal tilfredsstille krav gitt i [[Underbygning/Vedlikehold]]";Funksjonskrav,Utførelseskrav;"Kravet skal sikre stabilt underlag for sporvekselen for å hindre økt sliatasje og behov for hyppig justering.";
TRV:05416;Overbygning/Bygging;7;;"Ballasten der sporvekselen skal legges inn skal tilfredsstille kravene gitt i [[Overbygning/Prosjektering/Ballast]].";Funksjonskrav,Utførelseskrav;"Kravet skal sikre at sporvekselen ligger stabilt i et ballastlag med tilfredsstillende dreneringsegenskaper og motstand mot slitasje.";
TRV:05417;Overbygning/Bygging;7;;"Ved løft av sporveksel i forbindelse med innlegging eller mellomlagring skal løftepunkter og metode velges slik at: (se Figur: [[FIGUR:Løfting av sporveksel|Løfting av sporveksel]]) 

* maksimalt avvik fra sporvekselens horisontale 0-linje ikke overstiger 50 mm. 
* helning i lengderetning i forhold til sporvekselens horisontale 0-linje ikke overstiger 5 mm/m";Utførelseskrav;"Kravet skal hindre plastiske deformasjoner og andre skader i sporvekselkomponenter som følge av overbelastning.";
TRV:05418;Overbygning/Bygging;7;;"Underlaget skal være plant og jevnt. Alle sviller legges nøyaktig på plass etter tegningen. Når betongsviller brukes, skal disse plasseres i riktig rekkefølge og med avstander som vist på tegning.";Utførelseskrav;"Kravet skal sikre korrekt montering. Et jevnt underlag er en forutsetning for at delene i sporvekselen kan skjøtes sammen med tilfredstillende geometrisk kvalitet. Et jevnt underlag er også nødvendig for å kunne utføre justering av sporvekselen til riktig geometri.";
TRV:05419;Overbygning/Bygging;7;;"Sporvekseldelene skal monteres sammen og festes i første omgang bare til enkelte sviller. Den rette streng i sporvekselen monteres først og brukes som basis for den videre montering.";Utførelseskrav;"Kravet skal sikre korrekt montering av sporvekselen slik at korrekt geometri kan oppnås.";
TRV:05420;Overbygning/Bygging;7;;"Når sporvekselen er montert løselig sammen, skal det kontrolleres at alle deler er på plass, at alle plater ligger riktig, at sporvekselen er skjøtrett i begge ender, og at alle skjøtåpninger stemmer.";Utførelseskrav;"Kravet skal sikre korrekt montering av sporvekselen slik at korrekt geometri kan oppnås.";
TRV:05421;Overbygning/Bygging;7;;"Den rette streng skal rettes nøyaktig inn og platene festes permanent. Den krumme streng og skinnekrysset skal legges inn ved nøyaktig utmål fra den rette streng. Den krumme streng skal kontrolleres ved pilhøydemåling, se Tabell: [[TABELL:Toleranser ved bygging av sporveksler|Toleranser ved bygging av sporveksler]].";Utførelseskrav;"Kravet skal sikre korrekt montering av sporvekselen slik at korrekt geometri kan oppnås.";
TRV:05422;Overbygning/Bygging;7;;"Da sporvidden i en sporveksel varierer og også er forskjellig i de forskjellige sporvekseltyper, skal sporvidden i forhold til den rette streng stadig kontrolleres under montering. Den korrekte sporvidde i de forskjellige punkter er angitt på sporvekseltegningen.";Utførelseskrav;"Kravet skal sikre korrekt montering av sporvekselen slik at korrekt geometri kan oppnås.";
TRV:05423;Overbygning/Bygging;7;;"Alle bolter og skruer skal trekkes fast til slik at det ikke slarker noe sted.";Utførelseskrav;"Kravet skal sikre korrekt montering av sporvekselen slik at korrekt geometri og lang levetid kan oppnås.";
TRV:05424;Overbygning/Bygging;7;;"Er sporvekselen utstyrt med hake- eller palstengsel, skal det passes på at disse ved montering blir gitt den riktige nøytralstilling slik at stengselet ikke kommer i knip ved temperaturbevegelser.";Utførelseskrav;"Kravet skal hindre at tunge og stokkskinne forskyver seg så mye i forhold til hverandre at det ikke er mulig å legge om sporvekselen.";
TRV:05425;Overbygning/Bygging;7;;"Når sporvekselen er utstyrt med drivmaskiner og/eller isolerte skjøter, skal det samarbeides med signal/sikring som er ansvarlig for montering av drivanordningen og stengene.";Utførelseskrav;"Kravet skal sikre funksjon av drivmaskiner og elektriske sporfelt for togdeteksjon.";
TRV:05426;Overbygning/Bygging;7;;"Isolerte skjøter i en sporveksel skal plasseres i eksisterende laskeskjøter dersom ikke isolerskjøtene er ferdig montert fra leverandør.";Utførelseskrav;"Kravet skal minimere antall skjøtsveiser i sporvekselen og sikre optimal avstand mellom skjøter.";
TRV:05427;Overbygning/Bygging;7;;"Montering av kurveveksler skal følge de samme generelle regler som er nevnt i avsnittet [[Overbygning/Bygging/Sporveksler#Rette sporveksler og usymmetriske dobbeltveksler|Rette sporveksler og usymmetriske dobbeltveksler]].";Utførelseskrav;"Kravet skal sikre korrekt montering. Et jevnt underlag er en forutsetning for at delene i sporvekselen kan skjøtes sammen med tilfredstillende geometrisk kvalitet. Et jevnt underlag er også nødvendig for å kunne utføre justering av sporvekselen til riktig geometri.";
TRV:05428;Overbygning/Bygging;7;;"Krumningen av de to spor skal kontrolleres ved hjelp av tangent- eller kordeavsett i tillegg til de vanlige utmål for sporvidde m.m.";Utførelseskrav;"Kravet skal sikre at korrekt sporgeometri oppnås gjennom begge spor i kurvevekselen";
TRV:05429;Overbygning/Bygging;7;;"Ytterstrengen for sporet med den største radius skal monteres først.";Utførelseskrav;"Kravet skal sikre at korrekt sporgeometri oppnås gjennom begge spor i kurvevekselen";
TRV:05430;Overbygning/Bygging;7;;"Montering av enkle og doble kryssveksler skal følge de samme generelle regler som er nevnt i avsnittet [[Overbygning/Bygging/Sporveksler#Rette sporveksler og usymmetriske dobbeltveksler|Rette sporveksler og usymmetriske dobbeltveksler]].";Utførelseskrav;"Kravet skal sikre korrekt montering. Et jevnt underlag er en forutsetning for at delene i sporvekselen kan skjøtes sammen med tilfredstillende geometrisk kvalitet. Et jevnt underlag er også nødvendig for å kunne utføre justering av sporvekselen til riktig geometri.";
TRV:05431;Overbygning/Bygging;7;;"Sammenføyninger i midtparti i kryssveksler skal utføres av leverandør i verksted.";Utførelseskrav;"I midtpartiet i kryssveksler er det noen steder ikke tilstrekkelig plass til å montere sveiseformer for aluminiotermiske skjøtsveiser. Noen skjøter må derfor sveises med spesielle sveisemetoder. Kravet skal sikre at disse skjøtsveisene blir utført med god kvalitet av sveisere med nødvendig kompetanse.";
