 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Merknader
TRV:07583;Ekom/Vedlikehold;10;;"'''Forhold til sikkerhetsrelaterte funksjoner:''' Informasjonsanlegg som er forbundet med sikkerhet, skal til enhver tid være i en slik tilstand at det ikke fører til farlige situasjoner.";Intensjonskrav;"Sikre vedlikehold av informasjonselementer så disse opprettholder sin funksjonalitet for å gi personer på stasjonsområder vanlig trafikkinformasjon, ved avvik og passerende tog mv.
Informasjonselementer med ""sikkerhetsrelaterte funksjoner"" kan f.eks være på stasjoner med personovergang i plan.";
TRV:07584;Ekom/Vedlikehold;10;;"'''Hensyn til oppetid ved vedlikeholdsaktiviteter:''' Tilgjengeligheten for alle informasjonssystemer bør minimum være 99,7 %  per toglederområde, målt over ett år";Intensjonskrav;"Sikre at organisasjonens vedlikeholdsrutiner er tilpasset krav til informasjonstjenestenes behov for oppetid.";
TRV:07585;Ekom/Vedlikehold;10;;"'''Oppheng eller innfesting''': Ved defekt eller skade på oppheng for informasjonsutstyr som kan føre til personskade ved nedfall, skal det settes i verk umiddelbare tiltak for å avverge ulykke.";Intensjonskrav;"Sikre at oppheng av anvisere, monitorer og høyttalerelementer er i forsvarlig stand.";
TRV:07586;Ekom/Vedlikehold;10;;"'''Feilinformasjon på Digital-skilting:''' Dersom anvisere eller monitor viser feil informasjon skal det settes i verk umiddelbare tiltak for å finne feilårsak og rette feil.

'''Vedlikeholdstiltak:''' som utløser feilretting -  

:*  Systemalarm
:*  Feil på betjeningsenhet
:*  Dersom det er en eller flere anvisere eller monitorer uten informasjon
:*  Hvis lesbarheten på hele eller deler av skjermene er redusert";Intensjonskrav;"Sikre at trafikkinformasjon kan formidles til de reisende i samsvar med operative rutiner.";
TRV:07588;Ekom/Vedlikehold;10;;"'''Oppheng og innfesting:''' Ved defekt eller skadet oppheng på uranlegg som kan føre til personskade ved nedfall skal det settes i verk umiddelbare tiltak for å avverge ulykker.

'''Øvrige vedlikeholdstiltak:''' som utløser feilretting -  

:*  Systemalarm.
:*  Ett eller flere ur som har feilvisning.
:*  Hvis lesbarheten på hele eller deler av urskive er redusert.";Intensjonskrav;"Sikre at oppheng av uranlegg er i forsvarlig stand og at lesbarhet og visningsfunksjoner fungerer.";
TRV:07590;Ekom/Vedlikehold;10;;"'''Varsling over høyttaleranlegg:''' Der høyttaleranlegg benyttes i forbindelse med sikkerhet/ beredskaps -situasjoner, skal det utarbeides egne lokale vedlikeholdsprosedyrer.";Intensjonskrav;"Sikre at kombinerte høyttaleranlegg med funksjoner for evakuering og redning (EVAC) utfører vedlikehold som er tilpasset anleggets utstyr og funksjoner.";
TRV:07591;Ekom/Vedlikehold;10;;"'''Oppheng og innfesting:''' Det skal settes i verk tiltak dersom det oppstår skade på oppheng eller innfesting av deler til høyttaleranlegget som kan føre til personskade ved nedfall.

'''Øvrige vedlikeholdstiltak:''' som utløser feilretting -

:* Systemalarm
:* Feil på sentrale enheter i høyttaleranlegget
:* Feil på mikrofon som benyttes for bakgrunnstøykompensering (støysensor - ANS)
:* En eller flere høyttalere ikke fungerer eller stasjonsområder med dårlig taleforståelighet. (STIPA reduksjon)";Intensjonskrav;"Sikre at høyttaleranlegg opprettholder kvaliteten på oppheng, innfesting og funksjonalitet";
TRV:07593;Ekom/Vedlikehold;10;;"'''Kameraovervåkning som er sikkerhetsrelatert:''' Der ITV anlegg benyttes til overvåking av sikkerhetssystemer skal det utarbeides egne vedlikeholdsprosedyrer lokalt.";Intensjonskrav;"Sikre at vedlikehold av ITV anlegg som overvåker spesielle objekter eller områder er tilpasset anleggets utstyr og funksjoner.";
TRV:07594;Ekom/Vedlikehold;10;;"'''Kameraovervåkning øvrige anlegg:''' For ITV anlegg som ikke benyttes til overvåking av sikkerhetssystemer bør det vurderes lokale vedlikeholdsprosedyrer som er i tråd med tjenestenivå/SLA.";Intensjonskrav;"Sikre at vedlikehold av ITV anlegg er tilpasset utstyrets funksjoner og tjenestetilbud.";
TRV:07901;Ekom/Vedlikehold;4;;"'''Kompetansekrav til virksomhet som utfører vedlikehold av ekomnett i Bane NOR:'''

Det skal påvises dokumentert kunnskap eller kompetanse på alle nivå i organisasjonen som deltar i prosjektering, bygging og vedlikehold.

:#   Installatører som står ansvarlig for utførelsen vedlikeholdsaktiviteter i ekomnett skal være autorisert i henhold til Nasjonal kommunikasjonsmyndighets (Nkom) bestemmelser.
:#   Autorisasjonskravet med tilhørende kompetansekrav skal følge føringer fastsatt av Nasjonal kommunikasjonsmyndighet.
:#   Vedlikeholdsansvarlig enhet skal kunne dokumentere nødvendig faglig kompetanse i form av relevante systemkurs for de tekniske systemer og anlegg som skal vedlikeholdes.
:#   Vedlikeholdsansvarlig enhet har plikt til å sette seg inn i og følge Bane NORs regelverk for arbeider på jernbanens grunn.
:#   Overordnet instans skal kunne foreta revisjoner hos vedlikeholdsansvarlig enhet og kontroller av vedlikeholdskvaliteten.";Intensjonskrav;"Siker at virksomheter som utfører vedlikeholdsoppdrag har autorisasjon og at deres personell tilfredsstiller gjeldende kompetansekrav for oppgaven.";
TRV:07902;Ekom/Vedlikehold;7;;"'''Transmisjon for togfremføring:''' Dersom det er brudd på samband som er sikkerhetsrelatert eller som har direkte betydning for togfremføring skal feilårsak identifiseres og tiltak settes i verk i samsvar med beredskapskrav og tjenestenivå.(SLA)";Sikkerhetskrav;"Sikre at det iverksettes vedlikeholdstiltak ved feilindikasjon på IP/MPLS nettverket.";
TRV:08059;Ekom/Vedlikehold;6;;"'''Feilretting, omlegging og sanering''': Langlinjekabel skal vurderes for sanering eller tatt ut av bruk når den må kappes i forbindelse med arbeid på underbygning e.l.

# '''Utførelse:''' langlinjekabel som unntaksvis fortsatt er i bruk og som det oppstår brudd eller skader på skal på en strekning som ikke umiddelbart kan tas  av bruk ved arbeid på underbygning e.l., skjøtes med 10 pars langlinjekabel med 0,9 mm. Omdisponering av par kan være nødvendig. Unngå å skjøte inn mer enn disse 10 parene på strekningen.
# '''Utførelse:''' langlinjekabel som er tatt ut av bruk, fjernes fra kabelkanaler for å disponere fremføringskapasiteten i kanalen for andre formål.
# '''Utførelse:''' langlinjekabel som er forlagt ved nedgravning og som er tatt ut av bruk, bør fjernes når dette er praktisk gjennomførbart.
# '''Utførelse:''' jordspyd i forbindelse med skjøt på fri linje skal utelates.";Utførelseskrav;"Sikre at langlinjekabel vedlikeholdes med felles retningslinjer for ev. utfasing av kabeltypen.";
TRV:08219;Ekom/Vedlikehold;4;;"'''Vedlikeholdsarbeider på utstyr i Kategori-2 nett:''' Personell som utfører vedlikeholdsaktiviteter på fiberkabelanlegg eller transmisjonsnett som er klassifisert under EN 50159 Kategori-2 skal ha Bane NOR spesifikk autorisasjon for adgang til lokasjoner og arbeider.";Intensjonskrav;"Sikre at personell som får adgang til lokasjoner med utstyr som er kategorisert som kritisk for oppetid og togfremføring er autorisert gjennom Bane NORs adgangs- og innloggingssystemer.";
TRV:08278;Ekom/Vedlikehold;9;;"'''Vedlikehold trestolper:''' Ved bruk av trestolper for oppheng av mindre antenneinstallasjoner skal disse følge vedlikeholdsrutiner og risikovurderinger basert på [https://www.ren.no/doc/api/rest/download/renblad/2044 REN-BLAD 2044] (Råtebefaring) og utføres i samsvar med relevante deler fra generisk arbeidsrutine [https://trv.banenor.no/portaler/!ga/doku.php?id=eh:ar:eh-mas-0000-01 EH-MAS-0000-01].";Utførelseskrav;"Siker at trestolper for ekomnett vedlikeholdes i samsvar med øvrige krav til vedlikeholdsintervaller og risikovurderinger som er gjeldende for andre jernbanetekniske fag som lavspenning.";
