 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Merknader
TRV:01201;"Underbygning/Prosjektering og bygging";10;;"'''Forandre skredretning:''' For å forandre retningen på skredet slik at det gjør minst mulig skade, kan det settes opp ledemur eller ledevoll for å tvinge skredet til siden.
# Utførelse: Ledemuren eller -vollen skal ha tilstrekkelig høyde.
# Utførelse: Ledemuren eller -vollenog skal settes opp i spiss vinkel med den opprinnelige skredretningen.";Utformingskrav;"Forhindre at et skred gjør skade på jernbanen eller dens installasjoner.";
TRV:01202;"Underbygning/Prosjektering og bygging";10;;"'''Stoppe, bremse eller redusere skredet:''' For å stoppe, bremse opp eller redusere skredet, kan det bygges opp fangmurer/-voller på tvers av skredretningen.";Utformingskrav;"Begrense konsekvenser av snøskred.";
TRV:01936;"Underbygning/Prosjektering og bygging";7;;"'''Anvendelse:''' Kravene skal anvendes for baner med [[Definisjon:Strekningshastighet|strekningshastighet]] ≥ 145 km/h ved prosjektering av nyanlegg og ved ombygginger av eksisterende banestrekninger.

Det presiseres at setningskravene i dette avsnittet ikke skal brukes som kriterier for tillatte sporfeil i eksisterende spor ved anleggsarbeid nær sporet. Slike toleranser skal hentes fra [[Overbygning/Vedlikehold/Sporets_geometri,_beliggenhet_og_kvalitet]]

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Kravene søkes innfridd med lavest mulig byggekostnad og er forventet å gi en økonomisk gunstig utbygging av banestrekninger hvor bløt leire i grunnen representerer et betydelig problem. Det kan imidlertid være aktuelt å gjennomføre en egen økonomisk analyse av større utbyggingsprosjekters totaløkonomi for å undersøke om kravene resulterer i lavest mulig samlede kostnader til utbygging og drift. Med grunnlag i en slik analyse kan baneutbygger finne det aktuelt å innføre strengere setningskrav.</div>";Intensjonskrav;"Sikre at summen av bygge-, drifts- og vedlikeholdsbehov blir minst mulig for nye jernbaneanlegg.";
TRV:01939;"Underbygning/Prosjektering og bygging";7;;"'''Tillatte setninger for banelegemet i driftsfasen:''' Tillatte setninger for banelegemet i driftsfasen skal være iht. Tabell: [[TABELL:Tillatte setninger for banelegemet i driftsfasen|Tillatte setninger for banelegemet i driftsfasen]]. 


{| class=""wikitable"" style=""text-align:center""
|+ Tabell: Tillatte setninger for banelegemet i driftsfasen
|-
! rowspan=""2"" colspan=""2""| Type setning !! colspan=""2""| Største tillatte setning i driftsfasen !! rowspan=""2"" width=""50""| Avstand mellom tverrprofiler <sup>1)</sup>
|-
! 3 første driftsår !! 9 første driftsår 
|-
| rowspan=""2"" width=""50""| Setning i enkeltprofil || width=""50""| midlere setning || 24 cm || 40 cm || -
|-
| skjevsetning || 17 ‰ || 28 ‰ || -
|-
| rowspan=""6""| Setningsforskjeller mellom naboprofiler || rowspan=""3""| differansesetning (helning) || 2,8 ‰ || 4,8 ‰ || 25 m
|-
| 2,2 ‰ || 3,6 ‰ || 50 m
|-
| 1,4 ‰ || 2,3 ‰ || 100 m
|-
| rowspan=""3""| vindskjevhet (variasjon i skjevsetning per 25 meter) || 10 ‰ || 17 ‰ || 25 m
|-
| 7,5 ‰ || 12,5 ‰ || 50 m
|-
| 5 ‰ || 8 ‰ || 100 m
|}

<sup>1)</sup> Setningskravene for differansesetning og vindskjevhet avhenger av avstanden mellom profiler som vurderes. Strengere krav til differansesetning og vindskjevhet mellom naboprofiler dess lengre avstand mellom beregningsseksjoner.

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Tabellen er grunnleggende for regelverkets setningskrav, og gjelder både for maksimalsetninger i enkeltprofil og variasjoner i setningsutviklingen på langs og på tvers av banelegemet. Hovedvekten er lagt på oppnåelse av tilfredsstillende kontroll med differansesetninger på langs og tvers av sporet de første årene av driftsfasen, med kontrollpunkter etter 3 og 9 års drift.

Følgende prinsipper er lagt til grunn ved utformingen av kravene:

* det aksepteres visse variasjoner av midlere setning i enkeltprofil og visse variasjoner av skjevsetninger fra tverrprofil til tverrprofil langs banelegemet 
* det er satt begrensning på hvor store gjennomsnittlige setninger og skjevsetninger som aksepteres i ett enkelt tverrprofil 
* tillatte verdier angir hvor raskt differansesetningene, sideskjevhetene og midlere setning får utvikle seg med tiden
* kravene er innrettet mot driftsperioden; det er derfor ikke stilt setningskrav for byggeperioden (eller tiden fram til ferdig justert spor).</div>";Intensjonskrav;"Ha kontroll på differansesetninger på langs og tvers av sporet de første årene av driftsfasen.";
TRV:01940;"Underbygning/Prosjektering og bygging";7;;"'''Vurdering av setninger:''' Ved vurdering av setningene på et gitt sted skal følgende tidspunkter klarlegges:

* tidspunktet når setningsutviklingen i driftsfasen starter (t = t<sub>0</sub>, T = 0)
* tidspunktet for når terrengsetningene virkelig starter (t = 0, T = -t<sub>0</sub>) 

Ved oppfylling på bløt grunn defineres normalt disse tidspunktene med utgangspunkt i Figur: [[FIGUR:Definisjon av setningsgivende driftstid|Definisjon av setningsgivende driftstid]].

[[Bilde:JD520 07 fig001.png|thumb|center|700px|Figur: Definisjon av setningsgivende driftstid (T= t-t<sub>0</sub>) og setningsgivende periode før banedrift (t<sub>0</sub>)]]";;"Sikre at summen av bygge-, drifts- og vedlikeholdsbehov blir minst mulig for nye jernbaneanlegg.";
TRV:01941;"Underbygning/Prosjektering og bygging";7;;"'''Vurdering av setningsgivende periode:''' Innvirkning av byggeperiodens lengde på setningene i driftsperioden skal tas i betraktning ved prosjekteringen da lengden av den setningsgivende perioden før banedriften starter (t<sub>0</sub>) influerer sterkt på setningshastigheten de første årene av driftsperioden. 

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Det er stilt setningskrav ved to tidspunkt i driftsfasen, hhv. ved 3 og 9 års drift. Det er gitt alternative krav til differansesetninger og skjevsetninger, avhengig av om lengden av det partiet som vurderes er 100 m, 50 m eller 25 m. Med henblikk på utvikling av setningsdifferanser vil kravet være strengere desto lengre parti som vurderes. Endelig vurdering av kritiske partier baseres som regel på de krav som er gitt for lengdeintervall 25 m.

Partier med fare for kritiske variasjoner av setningene i driftsfasen vil ofte være lokalisert til fyllinger på varierende grunnforhold. Spesielt gjelder dette overganger fra fast grunn til bløt leirgrunn, tilløpsfyllinger inn mot bruer og kulverter, og andre overganger mot faste konstruksjoner. Partier med variasjoner i setningspotensialet må derfor vektlegges spesielt under prosjekteringen, for eksempel ved prosjektering av sporvekselsløyfer, hvor det kreves samtidig tilgang til begge spor ved justeringsarbeider.</div>";;"Sikre at summen av bygge-, drifts- og vedlikeholdsbehov blir minst mulig for nye jernbaneanlegg.";
TRV:01942;"Underbygning/Prosjektering og bygging";7;;"'''Akseptable avvik:''' Ved prosjektering av jernbaneanlegg skal setningskravene gitt i 
* Tabell: [[TABELL:Tillatt utvikling av differansesetninger på langs av nyanlagte baner|Tillatt utvikling av differansesetninger på langs av nyanlagte baner]]
* Tabell: [[TABELL:Tillatt utvikling av varierende sideskjevheter (skjevsetninger) langs nyanlagte baner|Tillatt utvikling av varierende sideskjevheter (skjevsetninger) langs nyanlagte baner]]
* Tabell: [[TABELL:Akseptert utvikling av maksimale setninger i enkeltprofil (tverrprofil) på nyanlagte banelegemer|Tillatt utvikling av maksimale setninger i enkeltprofil (tverrprofil) på nyanlagte banelegemer]]

oppfattes som mål på kritiske partier. 

Det innebærer at følgende skal tilstrebes: 

* at ingen partier får vesentlig større setninger enn tillatt
* at kritiske partier får setninger omtrent som tillatt

# Unntak: På kritiske partier aksepteres et avvik på inntil ± 25 % mellom prognoserte og opptredende setninger. Byggherren kan imidlertid bestemme strengere krav for enkeltpartier.";Intensjonskrav;"Sikre at summen av bygge-, drifts- og vedlikeholdsbehov blir minst mulig for nye jernbaneanlegg.";
TRV:01943;"Underbygning/Prosjektering og bygging";7;;"'''Varsling:''' Den geoteknisk prosjekterende skal varsle byggherren dersom usikkerheten av setningsprognosene på kritiske partier vurderes å være større enn akseptgrensene.";Utførelseskrav;"Sikre at summen av bygge-, drifts- og vedlikeholdsbehov blir minst mulig for nye jernbaneanlegg.";
TRV:01944;"Underbygning/Prosjektering og bygging";7;;"'''Formasjonsplanets bredde:''' Ved forventede setninger større enn 20 cm skal bredden av formasjonsplanet vurderes øket, slik at krav til skulderbredde, lengde av stikkrenner, plassering av kabelkanal mv. ved ev. løfting av sporet i driftsfasen, blir ivaretatt.";Utførelseskrav;"Sikre at summen av bygge-, drifts- og vedlikeholdsbehov blir minst mulig for nye jernbaneanlegg.";
TRV:01945;"Underbygning/Prosjektering og bygging";7;;"'''Fundamentering av KL-master:''' Ved fundamentering av KL-mastene skal en av følgende tre mål legges til grunn, avhengig av de stedlige forholdene: 

# mest mulig lik setningsutvikling av mastefundament og banelegeme i driftsperioden 
# mindre setning av mastefundamentene enn av banelegemet
# minst mulig setning av mastefundamentene i driftsperioden";Intensjonskrav;"Sikre at nye spor og kontaktledningsanlegg får akseptable setningsforhold slik at man unngår uforutsett og uakseptabelt stort vedlikehold for sporet og kontaktledningen.";
TRV:01946;"Underbygning/Prosjektering og bygging";7;;"'''Mål for mastefundamentering:''' Valg av mål for mastefundamenteringen skal baseres på Tabell: [[TABELL:Mål som tilstrebes for mastefundamenteringen avhengig av stedlige forhold|Mål som tilstrebes for mastefundamenteringen avhengig av stedlige forhold]].";Intensjonskrav;"Sikre at nye spor og kontaktledningsanlegg får akseptable setningsforhold slik at man unngår uforutsett og uakseptabelt stort vedlikehold for sporet og kontaktledningen.";
TRV:01947;"Underbygning/Prosjektering og bygging";7;;"'''Lengre setningsgivende partier:''' På lengre setningsgivende partier (lenger enn ca. 150 m) skal det, avhengig av fundamenteringsforholdene, velges en fundamenteringsmåte som enten gir lik eller noe mindre setning av mastefundamentene sammenlignet med banelegemet. Større setninger av mastefundamentene enn av sporet må alltid søkes unngått. 

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Utgangspunktet for mastefundamenteringen på lengre setningsgivende partier er en harmonisk setningsutvikling i driftsperioden, som definert ved alt.1. Omfattende tiltak for å redusere setningene spesielt for mastefundamentene er derfor sjelden aktuelt over lengre strekninger.</div>";Intensjonskrav;"Sikre at nye spor og kontaktledningsanlegg får akseptable setningsforhold slik at man unngår uforutsett og uakseptabelt stort vedlikehold for sporet og kontaktledningen.";
TRV:01948;"Underbygning/Prosjektering og bygging";7;;"'''Pågående og forventede videre setninger:''' Innen det hydraulisk bundne forsterkingslaget (HBL) og sporplatene anlegges skal pågående og forventede videre setninger i fyllingen eller hevinger i skjæringen behandles.";Utførelseskrav;"Sikre at setningene er innenfor de justeringsmulighetene som ligger i skinnebefestigelsen.";
TRV:01949;"Underbygning/Prosjektering og bygging";7;;"'''Oppståtte setninger:''' Setninger som har oppstått i [[Underbygning/Prosjektering_og_bygging/Setninger#Liggetid|liggetiden]] skal korrigeres før det bundne forsterkingslaget legges.";Utførelseskrav;"Sikre at setningene er innenfor de justeringsmulighetene som ligger i skinnebefestigelsen.";
TRV:01950;"Underbygning/Prosjektering og bygging";7;;"'''Forventede videre setninger eller hevinger som oppstår etter liggetid:''' Forventede videre setninger eller hevinger som oppstår etter liggetid skal tilfredsstille kravene definert i [[Underbygning/Prosjektering og bygging/Setninger#Liggetid]].";Intensjonskrav;"Sikre at setningene er innenfor de justeringsmulighetene som ligger i skinnebefestigelsen.";
TRV:01951;"Underbygning/Prosjektering og bygging";7;;"'''Liggetid for fyllinger:''' Fyllinger skal ha minst 1 års liggetid før det bundne forsterkningslaget og sporplatene legges.

# Unntak: Fyllinger med mindre høyde enn 3,0 m, som ligger direkte på berg eller på pelede fundamenter, kan liggetiden være 2 måneder i frostfri periode.";Intensjonskrav;"Sikre at setningene er innenfor de justeringsmulighetene som ligger i skinnebefestigelsen.";
TRV:01952;"Underbygning/Prosjektering og bygging";7;;"'''Ferdigstilling før liggetiden:''' Drenering og stikkrenner samt fundamentering av kontaktledningsfundament, støyskjermer og lignende skal utføres i forbindelse med bygging av fyllingen og være ferdigstilt før liggetiden begynner.";Utførelseskrav;"Sikre at setningene er innenfor de justeringsmulighetene som ligger i skinnebefestigelsen.";
TRV:01953;"Underbygning/Prosjektering og bygging";7;;"'''Målepunkter i og ved sporet:'''

* Målepunkter for setningsmåling under liggetiden skal etableres i sporenes senterlinje med c/c-avstand på 10 m langs sporet.
* For hver 20. m skal det i tillegg til målepunktene i sporenes senterlinje også etableres ytterligere to målepunkter, ett på hver skulder nær kanten av fyllingen.

# Unntak: For fyllinger med høyde 2-3 m på berg eller på pelefundamenter kan målepunktene etableres med c/c-avstand på 50 m langs sporet plassert på hver skulder nær kanten av fyllingen.
# Unntak: For fyllinger lavere enn 2 m på berg eller på pelefundamenter kreves ikke setningsmålinger.
# Utførelse: Under liggetiden skal setningsmålinger utføres på hele strekningen unntatt på bruer og i tunneler.";Utførelseskrav;"Sikre at setningene er innenfor de justeringsmulighetene som ligger i skinnebefestigelsen.";
TRV:01958;"Underbygning/Prosjektering og bygging";7;;"'''Frekvens for setningsmålinger:''' Setninger skal måles med jevne tidsintervall minst 2 ganger per måned, og siste måling innen 14 dager før forsterkningslaget av bundet materiale anlegges.";Utførelseskrav;"Sikre at setningene er innenfor de justeringsmulighetene som ligger i skinnebefestigelsen.";
TRV:01959;"Underbygning/Prosjektering og bygging";7;;"'''Forventet setningsutvikling:''' Beregninger av forventet setningsutvikling skal foreligge før fyllingen etableres. Beregnede setninger kalibreres mot måleresultatene, og resulterende forventede setninger eller hevinger mot tid skal vises som en kontinuerlig kurve for de første 80 årene etter etablering av det bundne forsterkingslaget og sporplaten.";Utførelseskrav;"Sikre at setningene er innenfor de justeringsmulighetene som ligger i skinnebefestigelsen.";
TRV:01960;"Underbygning/Prosjektering og bygging";7;;"'''Totalsetninger:''' Totalsetninger etter 80 år langs sporet etter etablering av det bundne forsterkingslaget og sporplaten skal ikke overskride verdiene gitt i Tabell: [[TABELL:Tillatt totalsetning og tillatt differansesetning mellom to punkt|Tillatt totalsetning og tillatt differansesetning mellom to punkt]] og illustrert i Figur: [[FIGUR:Tillatt totalsetning og differansesetning|Tillatt totalsetning og differansesetning]].";Intensjonskrav;"Sikre at setningene er innenfor de justeringsmulighetene som ligger i skinnebefestigelsen.";
TRV:01961;"Underbygning/Prosjektering og bygging";7;;"'''Total differansesetning:''' Total differansesetning på tvers av sporet skal ikke overstige 1:1000 på noe tidspunkt etter legging av sporplate.
{| class=""wikitable""
|+ Tabell: Tillatt totalsetning og tillatt differansesetning mellom to punkt
|-
! Avstand fra fast punkt (m)   !! Maksimalt tillatt totalsetning 80 år etter legging av sporplate (mm) !! Tillatt differansesetning mellom to punkt i lengderetning etter legging av sporplate
|-
| <center>0 - 10</center> ||  || <center>1:1000</center>
|-
| <center>10 - 20</center> || <center>10</center> || <center>1:1000</center>
|-
| <center>20 - 30</center> ||  || <center>1:500</center>
|-
| <center>30 - 50</center> || <center>30</center> || <center>1:500</center>
|-
| <center>50 - 55</center> ||  || <center>1:500</center>
|-
| <center>≥ 55</center> || <center>40</center> || <center>1:500</center>
|}

[[Fil:Tillatt totalsetning og differansesetning.png|thumb|center|800px|Figur: Tillatt totalsetning og differansesetning]]";Intensjonskrav;"Sikre at setningene er innenfor de justeringsmulighetene som ligger i skinnebefestigelsen.";
TRV:01962;"Underbygning/Prosjektering og bygging";7;;"'''Setningskrav tilpasset ambisjonsnivået:''' Bruken av kravene til differansesetninger og sideskjevheter på ulike stadier i prosjekteringen skal tilpasses ambisjonsnivået på det aktuelle prosjekteringsstadiet. Normal tilpassing mellom ambisjonsnivå og setningskrav er som vist i Tabell: [[TABELL:Anbefalt bruk av setningskravene på ulike stadier under prosjekteringen|Anbefalt bruk av setningskravene på ulike stadier under prosjekteringen]].
{| class=""wikitable""
|+ Tabell: Anbefalt bruk av setningskravene på ulike stadier under prosjekteringen
|-
! rowspan=""2"" | Ambisjonsnivå for geotekniske undersøkelser og analyser !! colspan=""3"" | Setningskrav som legges til grunn<sup>1)</sup>
|-
! Krav gitt for ΔL = 100 m !! Krav gitt for ΔL = 50 m !! Krav gitt for ΔL = 25 m
|-
| Mulige problempunkter identifiseres || <center>x</center> || <center>(x)</center> || 
|-
| Fastlegging av kritiske partier (som trolig trenger spesielle tiltak) ||  || <center>x</center> || <center>(x)</center> 
|-
| Valg av fundamenteringstiltak på kritiske partier ||  ||  || <center>x</center>
|}

<sup>1)</sup> Jf. kravspesifikasjonene i Tabell: [[TABELL:Tillatt utvikling av differansesetninger på langs av nyanlagte baner|Tillatt utvikling av differansesetninger på langs av nyanlagte baner]] og Tabell: [[TABELL:Tillatt utvikling av varierende sideskjevheter (skjevsetninger) langs nyanlagte baner|Tillatt utvikling av varierende sideskjevheter (skjevsetninger) langs nyanlagte baner]].";;;
TRV:01963;"Underbygning/Prosjektering og bygging";7;;"'''Setningsutjevning av kritiske partier:''' For partier som forventes å få større  differansesetninger, skjevsetninger eller maksimalsetninger større enn angitt i Tabell: [[TABELL:Tillatte setninger for banelegemet i driftsfasen|Tillatte setninger for banelegemet i driftsfasen]] skal det benyttes setningsreduserende tiltak i henhold til følgende prinsipper:
* der maksimalsetningene ikke er kritiske, skal nødvendig setningsutjevning vektlegges framfor generell setningsreduksjon
* økonomisk gunstige tiltak velges for å oppnå nødvendig setningsreduksjon og setningsutjevning
* byggeperioden utnyttes til setningsutjevning der dette er mulig";;"Unngå unødige store kostnader til fundamenteringstiltak på kritiske partier.";
TRV:01965;"Underbygning/Prosjektering og bygging";7;;"'''System for oppfølging av setninger:''' Et system for oppfølging av setninger i anleggs- og driftsfasen skal vurderes under prosjekteringen av nye banestrekninger på bløt grunn.";Intensjonskrav;"Skaffe erfaringsgrunnlag om setninger av nye banestrekninger.";
TRV:01966;"Underbygning/Prosjektering og bygging";7;;"'''Beskrivelse i anbudsdokumenter:''' Systemet bør beskrives i anbudsdokumentene.";Intensjonskrav;"Skaffe erfaringsgrunnlag om setninger av nye banestrekninger.";
TRV:01967;"Underbygning/Prosjektering og bygging";7;;"'''Metoder for setningsoppfølging:''' Det kan velges alternative metoder for setningsoppfølging som
* målinger i spesielle slanger lagt under hele fyllingsbredden (i hele tverrprofilet)
* setningsmåling i enkeltpunkter
* nivellement og målinger tilknyttet banens geodetiske fastmerkepunkter";Intensjonskrav;"Skaffe erfaringsgrunnlag om setninger av nye banestrekninger.";
TRV:01973;"Underbygning/Prosjektering og bygging";8;;"a) Dimensjonerende jernbanebelastninger som skal benyttes ved stabilitetsberegninger av fyllinger, er gitt under i [[Underbygning/Prosjektering_og_bygging/Generelle_tekniske_krav#Dimensjonerende_laster|Underebygning/Prosjektering og bygging/Generelle tekniske krav]].";;;
TRV:01974;"Underbygning/Prosjektering og bygging";8;;"b) Fyllingens sikkerhet mot utglidning (materialkoeffisient) skal dokumenteres med anerkjente beregningsmetoder, se [[Underbygning/Prosjektering_og_bygging/Stabilitet#Valg_av_partialfaktor_ved_stabilitets-_og_b.C3.A6reevneberegninger|Valg av partialfaktor ved stabilitets- og bæreevneberegninger]].";;;
TRV:01975;"Underbygning/Prosjektering og bygging";8;;"a) Materialkoeffisient skal velges under hensyn til hvordan styrken er bestemt, hvordan bruddmekanismen virker, og hva som er anerkjent praksis.";;;
TRV:01976;"Underbygning/Prosjektering og bygging";8;;"a) Motfyllinger skal legges med tverrfall 1:20 ut fra sporet, om ikke annet er foreskrevet. Se Figur: [[FIGUR:Prinsipp for utlegging av motfylling|Prinsipp for utlegging av motfylling]].

[[Bilde:JD520 08 fig002.png|thumb|center|700px|Figur: Prinsipp for utlegging av motfylling]]";;;
TRV:01977;"Underbygning/Prosjektering og bygging";8;;"b) Hele motfyllingen skal være utlagt før selve jernbanefyllingen føres opp over motfyllingsnivået.";;;
TRV:01978;"Underbygning/Prosjektering og bygging";8;;"c) Masser som benyttes i motfyllingen, skal bestå av vanlige ""tunge"" jordmasser. Sprengsteinsmasser med stor stein bør unngås i det underste laget. Organisk jord eller lett bygningsavfall o.l. skal ikke benyttes.";;;
TRV:01979;"Underbygning/Prosjektering og bygging";8;;"a) Prinsipielt skal utførelsen ved bruk av lettklinker eller skumglass være som vist på Figur: [[FIGUR:Prinsipp. Lett fylling.|Prinsipp. Lett fylling.]]";;;
TRV:01980;"Underbygning/Prosjektering og bygging";8;;"b) Topp av lett fylling skal føres maksimalt opp til 0,70 m under FP. Her legges et forsterkningslag av steinmaterialer, se [[Underbygning/Prosjektering og bygging/Banelegeme|Underbygning/Prosjektering og bygging/Banelegeme]].";;;
TRV:01981;"Underbygning/Prosjektering og bygging";8;;"c) Ved bruk av skumglass skal avstanden mellom SOK og overkant av skumglass ikke være mindre enn 1,5 m. Ved behov økes tykkelsen av  forsterkingslaget for å oppnå 1,5 m høyde.";;;
TRV:01982;"Underbygning/Prosjektering og bygging";8;;"d) Laget av lette fyllmasser skal i sin helhet kles inn med fiberduk, min. kl. III. (Jf. [[Underbygning/Prosjektering og bygging/Banelegeme|Underbygning/Prosjektering og bygging/Banelegeme]]).";;;
TRV:01983;"Underbygning/Prosjektering og bygging";8;;"e) På sideskråningene skal det legges et dekningslag. Dekningslaget skal ha minimum tykkelse 0,8 m målt normalt på skråningen. Overdekningen skal bestå av stabile masser. For støtte til vurdering av skråningshelning henvises til Tabell: [[TABELL:Veiledende fyllingsgeometri|Veiledende fyllingsgeometri]].";;;
TRV:01984;"Underbygning/Prosjektering og bygging";8;;"f) Ved høye fyllinger (høyde av lettklinker/skumglass større enn 3,0 m) må det vurderes spesielt om dekningslagets tykkelse må økes for å sikre fyllingens stabilitet, og om det er behov for eventuelle forsterkningstiltak.";;;
TRV:01985;"Underbygning/Prosjektering og bygging";8;;"g) Skumglass har stor indre stabilitet under utlegging og kan legges ut med sidehelning 1:1,25. Ranker av stabile masser kan utelates for fyllinger av skumglass, men må vurderes inkludert for høye fyllinger. Overdekningen skal ha helning i samsvar med Figur: [[FIGUR:Prinsipp. Lett fylling.|Prinsipp. Lett fylling.]] og pkt e).";;;
TRV:01986;"Underbygning/Prosjektering og bygging";8;;"h) Ved bruk av lettklinker og skumglass skal det fremlegges dokumentasjon på at trykkstyrken på de lette massene er tilstrekkelig ved stort antall belastninger. I beregninger skal aksellaster fra Lastmodell LM71 benyttes. Se [[Bruer og konstruksjoner/Prosjektering og bygging/Laster#Lastmodell_71|LM71]]. Linjelasten på 80 kN/m som LM71 definerer utenom aksellastene taes ikke med. Fordeling av aksellast på sviller kan antas som vist i [[Bruer_og_konstruksjoner/Prosjektering_og_bygging/Laster#Fordeling_av_aksellaster_gjennom_skinnene.2C_svillene_og_ballast|Bruer og konstruksjoner Kap 5]] eller beregnes spesielt.";;;
TRV:01987;"Underbygning/Prosjektering og bygging";8;;"i) Med mindre spesifikke sykliske forsøk på aktuelt materiale viser at større sykliske spenninger ikke gir store akkumulerte derformasjoner etter et stort antall lastsykler skal skumglass ikke utsettes for høyere vertikalt trykk enn 80 kPa, og lettklinker skal ikke utsettes for høyere vertikalt trykk enn 120 kPa. Dette trykket regnes som sum av syklisk og statisk trykk.";;;
TRV:01988;"Underbygning/Prosjektering og bygging";8;;"j) Fyllinger der høyden av lettklinker eller skumglass er større enn 5 m skal godkjennes av Teknologi. Ved bruk av lettklinker eller skumglass i deler av fyllingen, legges de lette massene lavest mulig i fyllingen.";;;
TRV:01989;"Underbygning/Prosjektering og bygging";8;;"a) Følgende punkter skal kontrolleres:

* mottakskontroll av levert materiale/gradering
* kontroll av utlegging av fiberduk
* lagtykkelse av de lette fyllmassene";;;
TRV:01990;"Underbygning/Prosjektering og bygging";8;;"a) EPS-fylling skal i sin helhet ligge over grunnvannstand eller høyeste flomvannstand.";;;
TRV:01991;"Underbygning/Prosjektering og bygging";8;;"b) Tykkelsen på EPS-laget i fyllingen bør ikke være større enn 3,5 m.";;;
TRV:01992;"Underbygning/Prosjektering og bygging";8;;"c) Spesielle vurderinger av fyllingens egenstabilitet skal gjøres hvis fyllingen er usymmetrisk.";;;
TRV:01993;"Underbygning/Prosjektering og bygging";8;;"d) Spesielt skal faren for vanntrykk i bakkant av fyllingen påaktes.";;;
TRV:01994;"Underbygning/Prosjektering og bygging";8;;"a) Materialet skal være blokker av ekspandert polystyren (EPS) med trykkstyrke minimum 200 kN/m² (ved 5 % deformasjon), og densitet minimum 30 kg/m³.";;;
TRV:01995;"Underbygning/Prosjektering og bygging";8;;"a) På toppen av blokkfyllingen, som bygges opp i forband, skal det støpes en armert betongplate med tykkelse 0,15 m i samme bredde som formasjonsplanet (FP), og med overkant minimum 0,30 m under FP.

Prinsippet for oppbygging av jernbanefylling av EPS er vist på Figur: [[FIGUR:Prinsipp for bruk av ekspandert polystyren-blokker i jernbanefylling.|Prinsipp for bruk av ekspandert polystyren-blokker i jernbanefylling]].

[[Bilde:JD520 08 fig004.png|thumb|center|700px|Figur: Prinsipp for bruk av ekspandert polystyren-blokker i jernbanefylling.]]";;;
TRV:01996;"Underbygning/Prosjektering og bygging";8;;"a) Kontroll skal utføres iht. Veglaboratoriets blankett 484 for EPS-fylling. Her medtas noen punkter:

* Mottakskontroll av EPS-materiale: Vekt, styrke og deformasjon
* Geometri og utlegging av blokker, kontroll av åpning mellom blokkene og jevnhet på underlaget
* Blokker skal legges i forband (med bindere etc.)
* Ytre lag (eller evt. hele fyllingen) skal være av brannhemmende materiale
* Betonglag på toppen av fyllingen";;;
TRV:01997;"Underbygning/Prosjektering og bygging";8;;"a) Det skal alltid foretas omhyggelig rensk etter et sprengningsarbeid. I prinsippet vil dette si at all løs stein som kan være en fare for sikkerheten ved linjen, fjernes så sant dette er mulig. Arbeidet utføres fortrinnsvis med renskespett ved at steinene kiles ut.";;;
TRV:01998;"Underbygning/Prosjektering og bygging";8;;"a) Boltene skal plasseres på en slik måte at kreftene fortrinnsvis opptas på strekk og ikke på avskjæring.";;;
TRV:01999;"Underbygning/Prosjektering og bygging";8;;"b) Arbeidet skal utføres av erfarne fagfolk.";;;
TRV:02000;"Underbygning/Prosjektering og bygging";8;;"c) Det skal benyttes følgende boltetyper:

* Fullt innstøpte bolter
* Kombinasjonsbolter
* Eneforankrede bolter med lim

For beskrivelse av boltetyper, materialkrav og utførelse, se [https://www.vegvesen.no/globalassets/fag/handboker/hb-r761-prosesskode-1-05072018.pdf Statens vegvesen håndbok R761, Prosesskode - 1], prosess 23.2 og 33.2.";;;
TRV:02001;"Underbygning/Prosjektering og bygging";8;;"a) Stive konstruksjoner skal fundamenteres i frostfri dybde. Ved tørrmurer og trådkurver kan det lempes noe på kravet til frostfri fundamentering.";;;
TRV:02002;"Underbygning/Prosjektering og bygging";8;;"b) Det må sørges for en god fot for støttemurer. Hvis det finnes underliggende fjell i rimelig dybde, bør støttemuren føres ned til fjell. Ved bratt fjelloverflate må det sprenges en fot for muren.";;;
TRV:02003;"Underbygning/Prosjektering og bygging";8;;"a) Drenerende masser av grus, pukk eller stein skal brukes til fyllmasser bak støttemurer.";;;
TRV:02004;"Underbygning/Prosjektering og bygging";8;;"b) Utgravd skråningsoverflate skal dekkes på forhånd med fiberduk. Fiberduken kan sløyfes hvis fyllmassene består av filtermateriale.";;;
TRV:02005;"Underbygning/Prosjektering og bygging";8;;"c) Ved større og middels store konstruksjoner, skal fyllmassene bestå av ikke telefarlig materiale i frostsonen, jf. [[Underbygning/Prosjektering og bygging/Frost]]. Fyllmassene skal være drenert.";;;
TRV:02006;"Underbygning/Prosjektering og bygging";8;;"d) Ved tette betongkonstruksjoner skal drensåpninger legges gjennom murveggen for å sikre muren mot vanntrykk.";;;
TRV:02007;"Underbygning/Prosjektering og bygging";8;;"a) Prinsipp, produkt og utnyttelse skal vurderes av geoteknisk sakkyndig i hvert tilfelle.";;;
