 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Merknader
TRV:03909;Banestrømforsyning/Vedlikehold;11;;"d) Det bør ikke forekomme indre utladninger
# Der indre utladninger oppdages, skal det holdes en jevnlig kontroll med utviklingen.
# Undersøkelse av indre utladninger kan utføres ved hjelp av APDA – Acoustic Partial Discharge Analyzer.";;;
TRV:03910;Banestrømforsyning/Vedlikehold;11;;"a) Alle lavspenningskabler skal tilfredsstille [NEK 400].";;;
TRV:03911;Banestrømforsyning/Vedlikehold;11;;"a) [[Definisjon:Matekabel|Matekabel]] og [[Definisjon:Returkabel|returkabler]] til samme spor bør ligge slik at magnetfeltet blir minst mulig.";;;
TRV:03912;Banestrømforsyning/Vedlikehold;11;;"▶ a) Lokkene på kabelkummer og -kanaler skal ligge riktig på der kabelkanalene blir brukt som rømningsvei.";Sikkerhetskrav;;
TRV:03913;Banestrømforsyning/Vedlikehold;11;;"b) Fremmede legemer, for eksempel pukkstein eller andre gjenstander som kan skade kabelen, bør ikke finnes i kabelkanalen.";;;
TRV:03914;Banestrømforsyning/Vedlikehold;11;;"c) Kabelkummer og -kanaler bør være uten skader som kan redusere kablenes beskyttelse.";;;
TRV:03915;Banestrømforsyning/Vedlikehold;11;;"d) Overgang mellom bruer og kabelkanaler skal ikke skade kablene som resultat av horisontal og vertikal forskyvning.";;;
TRV:03916;Banestrømforsyning/Vedlikehold;11;;"a) Kabelstiger og -bruer skal ha en sikker og fast innfesting slik at de ikke er til fare for arbeid som foregår rundt og slik at de klarer den mekaniske påkjenningene fra normal belastning og forventet kortslutningsstrøm.
# Innfestingen skal sjekkes etter at anlegget har ført store kortslutningsstrømmer.";;;
TRV:03917;Banestrømforsyning/Vedlikehold;11;;"a) Skilleplater bør ligge plassert slik at de fungerer etter hensikten.";;;
TRV:03941;Banestrømforsyning/Vedlikehold;12;;"a) Det bør ikke være løse eller slitte kordeller.
# Bendslinger og lignende bør ikke gjøre skade på linen.";;;
TRV:04140;Banestrømforsyning/Vedlikehold;13;;"a) Det bør ikke forefinnes gjenstander i mastene som ikke vedkommer ledningsanlegget.";;;
TRV:04141;Banestrømforsyning/Vedlikehold;13;;"a) Alle fundamenter bør være uten mekaniske skader eller deformasjoner som kan svekke bæreevnen i forhold til den lasten fundamentet skal tåle.";;;
TRV:04142;Banestrømforsyning/Vedlikehold;13;;"b) På betongfundamenter bør det ikke være synlig armering som følge av skade på 
fundamentet.";;;
TRV:04143;Banestrømforsyning/Vedlikehold;13;;"c) Det bør ikke være riss i betongfundamenter som kan føre til vanninntregning og påfølgende frostsprenging. 
# Store skader bør utbedres så fort som mulig og senest innen frosten kommer.";;;
TRV:04144;Banestrømforsyning/Vedlikehold;13;;"a) Eventuelle [[Definisjon:Bardun|barduer]] bør ikke være skadet slik at mastens bæreevne reduseres.";;;
TRV:04145;Banestrømforsyning/Vedlikehold;13;;"a) Alle stolper ''skal'' ha topphette. ([FEF] §6-2)";;;
TRV:04146;Banestrømforsyning/Vedlikehold;13;;"b) Det bør ikke forekomme hull og skader i masten 
# Store skader bør utbedres snarest.";;;
TRV:04147;Banestrømforsyning/Vedlikehold;13;;"a) Det bør ikke være synlig armering som følge av skader på masten.";;;
TRV:04148;Banestrømforsyning/Vedlikehold;13;;"b)  Det bør ikke være riss eller sprekker i masten som kan føre til vanninntrengning og påfølgende frostsprengning. 
# Store skader bør utbedres så fort som mulig og senest innen frosten kommer.";;;
TRV:04149;Banestrømforsyning/Vedlikehold;13;;"▶ a) Eventuelt klatrevern skal være uten skader slik at det hindrer uvedkommende i å klatre.
# Montering av klatrevern for master som ikke har dette skal vurderes dersom forholdene rundt masten endres. Se [FEF] § 8-5.";Sikkerhetskrav;;
TRV:04150;Banestrømforsyning/Vedlikehold;14;;"▶ a) Bygninger og rom skal holdes forsvarlig vedlike slik at de ikke er forbundet med risiko for personell og materiell.
# Befaring av bygningsmassen bør utføres i forbindelse med andre nødvendige besøk og det skal rapporteres for store avvik.
# Se for øvrig [[Felles_bestemmelser/Generelle_bestemmelser#Omsorgsplikt|Felles bestemmelser/Generelle bestemmelser avsnitt om omsorgsplikt]].";Sikkerhetskrav;;
TRV:04151;Banestrømforsyning/Vedlikehold;14;;"▶ b) Rømningsveier og nødutganger ''skal'' ikke være blokkerte.";Sikkerhetskrav;;
TRV:04152;Banestrømforsyning/Vedlikehold;14;;"c) Det skal ikke finnes lekkasjer, verken utenfra eller fra utstyr eller materiell plassert inne, som kan ødelegge bygning, utstyr, komponenter eller omkringliggende miljø.";;;
TRV:04153;Banestrømforsyning/Vedlikehold;14;;"d) Uvedkommende skal ikke kunne ta seg inn i bygningen/anlegget.";;;
TRV:04154;Banestrømforsyning/Vedlikehold;14;;"▶ a) Høyspenningsrom skal være ryddige, rene og godt vedlikeholdt.";Sikkerhetskrav;;
TRV:04155;Banestrømforsyning/Vedlikehold;14;;"b) Oppbevaring av materiell, redskap, oljefat m.m. bør ikke forekomme.";;;
TRV:04156;Banestrømforsyning/Vedlikehold;14;;"a) Støv skal ikke påvirke elektronikkutrustningen.";;;
TRV:04157;Banestrømforsyning/Vedlikehold;14;;"b) Romtemperaturen bør være mellom 10 og 20 °C.";;;
TRV:04158;Banestrømforsyning/Vedlikehold;14;;"a) Temperaturen i batterirom bør være 20 ± 2 °C.";;;
TRV:04159;Banestrømforsyning/Vedlikehold;14;;"b) Ventilasjonsanlegget skal gi tilstrekkelig luftutskiftning for å hindre eksplosjonsfare på grunn av knallgass.";;;
TRV:04160;Banestrømforsyning/Vedlikehold;14;;"▶ a) Alle viktige skilt skal være synlige uten bruk av ekstra lys.";Sikkerhetskrav;;
TRV:04161;Banestrømforsyning/Vedlikehold;14;;"b) Belysningsanlegget bør gi tilstrekkelig lys på gangbaner, arbeidsplasser og i/på teknisk utstyr uten bruk av ekstra lys.";;;
TRV:04162;Banestrømforsyning/Vedlikehold;14;;"▶ a) Gjerder rundt høyspenningsanlegg skal være uten store hull eller andre skader og eventuell port skal være låst dersom den ikke er under oppsyn.
# Eventuelle klatrevern skal være uskadet.";Sikkerhetskrav;;
TRV:04163;Banestrømforsyning/Vedlikehold;14;;"b) Det bør være mulig å gå uten problemer fra sporet/bilparkeringsplass til inngangsdør om vinteren for anlegg der det kan være nødvendig med hurtig tilkomst.";;;
TRV:04164;Banestrømforsyning/Vedlikehold;14;;"c) Nødvendig isolasjonsavstand til spenningsførende deler ''skal'' overholdes. Vegetasjon bør holdes på et moderat nivå.";;;
TRV:04165;Banestrømforsyning/Vedlikehold;14;;"a) Ventilasjonsaggregater og -vifter skal kunne gi den luftstrøm som de er dimensjonert til.";;;
TRV:04166;Banestrømforsyning/Vedlikehold;14;;"b) Kjøle- og varmeanlegget skal holde romtemperaturen innenfor det området som i hvert tilfelle er spesifisert.";;;
TRV:04167;Banestrømforsyning/Vedlikehold;14;;"c) Støv skal ikke spres via ventilasjonsanlegget.";;;
TRV:04168;Banestrømforsyning/Vedlikehold;14;;"d) Varmegjenvinnere bør gjenbruke mest mulig av den utgående varmeenergien.";;;
TRV:04169;Banestrømforsyning/Vedlikehold;14;;"a) Låseanordning skal være i orden slik at uvedkommende hindres i å åpne og ta seg inn i kiosken/skapet.";;;
TRV:04170;Banestrømforsyning/Vedlikehold;14;;"b) Fuktighet bør ikke forekomme.";;;
TRV:04171;Banestrømforsyning/Vedlikehold;14;;"c) Temperaturen inne i kiosken/skapet skal ikke skade utstyret eller føre til at utstyret ikke fungere som det skal.
# Se [[Banestrømforsyning/Vedlikehold/Bygninger#Ventilasjon, kjøling og varme|punkt 5 for krav til ventilasjon, kjøling og varme]].";;;
TRV:04172;Banestrømforsyning/Vedlikehold;15;;"▶ a) Lokalkontrollanlegget skal til enhver tid gi riktig indikering av den enkelte bryters stilling.
# Feil på indikeringen skal utbedres umiddelbart.";Sikkerhetskrav;;
TRV:04173;Banestrømforsyning/Vedlikehold;15;;"b) Lokalkontrollanlegg bør fungere etter hensikten.
# Lokalkontrollutrustningen skal funksjonstestes i henhold til [[Banestrømforsyning/Vedlikehold/Generelle_tekniske_krav#Funksjonstest|Banestrømforsyning/Vedlikehold/Generelle tekniske krav Funksjonstest]].
# Kontrollen skal omfatte hele kontrollsignalets vei fra kontrollpult/operatørstasjon til utløsende enhet, for eksempel bryter.";;;
TRV:04174;Banestrømforsyning/Vedlikehold;15;;"▶ a) Instrumenter som brukes til å fortelle om anlegget er spenningssatt, skal fungere til enhver tid.
# Feil skal utbedres umiddelbart.";Sikkerhetskrav;;
TRV:04175;Banestrømforsyning/Vedlikehold;15;;"b) Belastning på målekretser bør ikke overstige 75 % av strømtransformatorens merkebyrde.
# For høy belastning kan føre til metning i strømtransformatoren og feil måleverdi. Krav til tid for utbedring bør avhenge av hva målesignalene i kretsen brukes til.";;;
TRV:04176;Banestrømforsyning/Vedlikehold;15;;"a) For alle anlegg bør det finnes en oppdatert relèplan over innstillingene for alle relèer.
# Relèplanen bør minst inneholde type relè, innstilt verdi, plassering og fabrikat.";;;
TRV:04177;Banestrømforsyning/Vedlikehold;15;;"b) Relèer skal fungere etter hensikten og løse/trekke på innstilt verdi i henhold til oppdatert relèplan.
# Det skal utføres funksjonstest i henhold til [[Banestrømforsyning/Vedlikehold/Generelle_tekniske_krav#Funksjonstest|Banestrømforsyning/Vedlikehold/Generelle tekniske krav Funksjonstest]].";;;
TRV:04178;Banestrømforsyning/Vedlikehold;15;;"c) Relèer skal være rene og frie for fuktighet";;;
TRV:04179;Banestrømforsyning/Vedlikehold;15;;"a) Brytere og vendere bør fungere etter hensikten.
# Det skal utføres funksjonstest i henhold til [[Banestrømforsyning/Vedlikehold/Generelle_tekniske_krav#Funksjonstest|Banestrømforsyning/Vedlikehold/Generelle tekniske krav Funksjonstest]]";;;
TRV:04180;Banestrømforsyning/Vedlikehold;15;;"a) Det bør alltid finnes en backup av hovedprogram og stasjonsspesifikt program i tilfelle havari, feil eller utbytting.";;;
TRV:04181;Banestrømforsyning/Vedlikehold;15;;"a) Batterianleggets kapasitet skal ikke underskride 80 % av påstemplet verdi.
# Kapasiteten skal finnes ved en belastningstest, det vil si at med et konstant strømtrekk skal spenningen på batteriet være over en verdi i en gitt tid i henhold til leverandørens spesifikasjoner.
# Ved lavere kapasitet bør hele [[Definisjon:Batteribank|batteribanken]] byttes.";;;
TRV:04182;Banestrømforsyning/Vedlikehold;15;;"b) Lader/likeretter skal klare å lade opp batteriet i henhold til anlegges spesifikasjoner og ladespenningen skal væren innefor gitte grenseverdier gitt av leverandøren.";;;
TRV:04183;Banestrømforsyning/Vedlikehold;16;;"▶ a) Fjernstyringen for elkraftanlegg skal til enhver tid gi riktig indikering av den enkelte bryters stilling.
# Feil på indikeringen skal utbedres snarest.";Sikkerhetskrav;;
TRV:04184;Banestrømforsyning/Vedlikehold;16;;"b) Fjernstyring av elkraftanlegg bør fungere etter hensikten til enhver tid for å sikre en effektiv og smidig trafikkavvikling sammen med nødvendig arbeid og vedlikehold.
# Funksjonstest skal brukes for sikre at fjernstyringsanlegget fungerer, se [[Banestrømforsyning/Vedlikehold/Generelle tekniske krav#Funksjonstest|Banestrømforsyning/Vedlikehold/Generelle tekniske krav Funksjonstest]]
# Kontrollen skal omfatte hele kontrollsignalets vei fra operatørstasjon til utløsende enhet, for eksempel bryter.
# For fjernstyringsanlegg for elkraftanlegg som også styrer sikkerhetskritiske anlegg, for eksempel nødfrakobling og LLV i Romerriksporten, er kravene gitt i dette kapitlet til drift og vedlikehold skjerpet.";;;
TRV:04185;Banestrømforsyning/Vedlikehold;16;;"▶ a) Systemet (skjermbilder, knapper etc.) skal avspeile det anlegget som fjernstyres til enhver tid. 
# Endringer som kan påvirke personsikkerheten ved arbeid på linjen eller i anlegg skal oppdateres umiddelbart.";Sikkerhetskrav;;
TRV:04186;Banestrømforsyning/Vedlikehold;16;;"b) Redundante anleggsdeler og funksjoner, for eksempel prosessmaskiner og front end, skal til enhver tid være i orden.";;;
TRV:04187;Banestrømforsyning/Vedlikehold;16;;"c) Overgang til reservestrøm ([[Definisjon:Avbruddsfri strømforsyning|UPS]] eller batteri) skal gå uten forstyrrelser i systemet.";;;
TRV:04188;Banestrømforsyning/Vedlikehold;16;;"d) Reservestrømanlegget skal ha kapasitet nok til å forsyne alt utstyr som er koplet til dette.
# Funksjonstest skal utføres og skal skje med belastning. Det vil si enten belastningstest av batterianlegg (se [[Banestrømforsyning/Vedlikehold/Lokalkontrollutrustning]]) eller drift av reservestrømaggregater med opp mot nominell belastning.";;;
TRV:04189;Banestrømforsyning/Vedlikehold;16;;"a) Systembackup skal være grunnlag nok til å gjenopprette hele anlegget ved totalhavari av hovedmaskin.
# Systembackuper skal oppbevares i en brannsikker safe eller i en annen bygning og skal inkludere siste databasebackup.";;;
TRV:04190;Banestrømforsyning/Vedlikehold;16;;"b) Databasebackup skal være grunnlag nok for å gjenopprette tapt database.";;;
TRV:04191;Banestrømforsyning/Vedlikehold;16;;"c) Driftsdata bør arkiveres i ett år.";;;
TRV:04192;Banestrømforsyning/Vedlikehold;16;;"a) I subunderstasjoner hvor backup ikke kan tas fra sentralutrustningen, skal systembackup av [[Definisjon:RTU (Remote Terminal Unit)|RTU]] tas hver gang det har skjedd endringer i anlegget. Systembackupen skal være grunnlag nok til å gjenopprette hele det lokale anlegget som styres av subunderstasjonen.
# Eventuell systembackup skal oppbevares i en brannsikker safe eller i en annen bygning.";;;
TRV:04193;Banestrømforsyning/Vedlikehold;16;;"b) Der RTU-en har eget batteri skal dette ha kapasitet til 6 timer drift av RTU (kommunikasjon og indikering, ikke drift av tilkoblet utstyr) uten ekstern strømforsyning ([[Banestrømforsyning/Prosjektering/Fjernstyring]])
# Funksjonstest med belastning bør gjennomføres.
# Kravet kan reduseres for understasjoner og subunderstasjoner som er så gamle at det gjaldt andre kravspesifikasjoner da disse ble bygget.";;;
TRV:04194;Banestrømforsyning/Vedlikehold;17;;"▶ '''a) Funksjon:''' Nødfrakoblingen skal fungere etter hensikten. 
# Utførelse: Funksjonaliteten skal testes regelmessig og hensiktsmessig. (Det er ikke et krav at alle tester utføres skarpt.)
# Utbedring: Feil i de tekniske anleggene eller kommunikasjonsløsningene, som gjør nødfrakoblingsfunksjonen utilgjengelig, skal rettes.
# Utbedring: Feilretting bør gis samme prioritet som hendelser der man ikke får fjernstyrt bryterne.
#Test av nødfrakoblingen skal protokollføres og dokumenteres i henhold til [[Banestrømforsyning/Vedlikehold/Nødfrakoblingsutrustning/Protokoll og rapportering av nødfrakoblingsutløsning|vedlegg a]] inntil nye rutiner foreligger i Maximo.";Sikkerhetskrav;;
TRV:04195;Banestrømforsyning/Vedlikehold;17;;"▶ '''b) Dokumentasjon''' Nødvendig dokumentasjon for drift og vedlikehold (inkludert feilretting) av nødfrakoblingen skal til enhver tid være oppdatert. 
# Med nødvendig dokumentasjon menes:
## Oversikt over fra hvor en kan utløse nødfrakobling, hvilke brytere som går ut ved en nødfrakoblingsutløsning, samt beskrivelse av hvilke geografiske områder som gjøres spenningsløse ved forskjellige nødfrakoblingsutløsninger.
## Driftsinstrukser skal til enhver tid være oppdatert og forefinnes på aktuelle steder.
## Tegninger og beskrivelser som er nødvendig for å feilsøke og feilrette.
#Det skal finnes en samlet oppdatert oversikt over all dokumentasjon som skal til for å drive vedlikehold og feilretting på en nødfrakoblingsstrekning.";Sikkerhetskrav;;
TRV:04202;Banestrømforsyning/Vedlikehold;18;;"a) Den elektriske energiforsyningens kvalitet med tanke på spenning på togs strømavtaker, redundans, reserver/marginer og tilgjengelighet skal være i henhold til [[Banestrømforsyning/Prosjektering og bygging/Kraftsystem]]. 
# Før det utføres endringer som kan føre til at kravene ikke oppfylles, skal det gjøres vurderinger av hvordan energiforsyningens kvalitet påvirkes. Slike endringer kan være:  
## Endringer i infrastrukturen ([[Definisjon:Seksjonering|seksjonering]] av [[Definisjon:Kontaktledning|kontaktledningen]], installert ytelse i [[Definisjon:Matestasjon|matestasjoner]] og så videre) 
## Endringer i trafikken (endret ruteplan, økte togvekter, annen trekkraft og så videre)";;;
TRV:04203;Banestrømforsyning/Vedlikehold;18;;"a) Endring av installert ytelse, kortslutningsytelse, vinkelkarakteristikk, spenningskarakteristikk eller utskifting av komponenter, bør ikke forringe kraftsystemet.
# Slike endringer kan være endret:
## Installert ytelse i matestasjoner
## Type aggregater/teknologi i matestasjoner
## Kortslutningsytelse
## Overføringsimpedans
## Spenningskarakteristikk
## Trafikk (ruteplan og rullende materiell/trekkraft)
## Enkeltkomponenter og –systemer
## Samkjøring eller seksjonering av kontaktledning, fjernledninger etc.
# Med forringelse av kraftsystemet menes: 
## Uønsket effektflyt i kraftsystemet, både aktiv og reaktiv. 
## Unødvendige tap i overføringsnett og matestasjoner. 
## Unødvendig lav virkningsgrad. 
## Kortslutningsstrøm som overstiger den ytelsen som [[Definisjon:Kontaktledningsanlegg|kontaktledningsanleggets]] komponenter er dimensjonert for. 
## Redusert kortslutningsstrøm som vanskeliggjør vernutkobling. 
## Redusert kvalitet på energiforsyningen, se [[Banestrømforsyning/Vedlikehold/Energiforsyning#Energiforsyningens kvalitet|avsnitt om energiforsyningens kvalitet]]. 
## Overskridelse av kravene til [[Definisjon:Elektromagnetisk kompatibilitet (sameksistens)|EMC]], se [[Felles bestemmelser/Generelle bestemmelser]]. 
## Ustabilitet eller lav demping (pendlinger og resonanser ved alle frekvenser)
## [[Definisjon:Overspenning|Overspenninger]] (skal ihht. [EN50388] ikke overstige 30 kV)
# Vurdering av ovennevnte punkter bør gjøres før endringene gjennomføres på bakgrunn av beregninger eller simuleringer for å finne en samlet optimal løsning.
## Vurdering av kompatibiliteten mellom [[Definisjon:Rullende materiell|rullende materiell]] og infrastruktur skal utføres ved mindre endringer.
## Kompatibilitetsstudie som beskrevet i [EN50388] (clause 10.3) skal gjennomføres ved større endringer.
## Kompatibilitetsstudie ved innføring av nytt rullende materiell skal for øvrig også gjøres i henhold til [https://lovdata.no/dokument/SF/forskrift/2022-05-25-943 Jernbanekjøretøyforskriften]s vedlegg punkt 8.4.2.1.4 og [[Rolling stock/Supplementary information and regulations#System energy disturbances]].";;;
TRV:04204;Banestrømforsyning/Vedlikehold;18;;"b) '''Fallende spenningsstatikk:''' Tomgangsspenningen for matestasjoner med egen spenningsregulering skal være 16,5 kV og spenningskarakteristikken (statikk) bør være -8 % (fallende) ved nominell reaktiv belastningsstrøm og alle aggregater i drift.

#Utførelse: Ved utfall av ett aggregat bør spenningen falle til det dobbelte.
#Unntak: For stasjoner i Oslo-området (Asker, Holmlia, Alnabru, Lillestrøm, Jessheim, Smørbekk og Nordagutu, samt Rudshøgda og Otta) gjelder egne anbefalinger basert på kraftsystemstudier.";;;
TRV:04205;Banestrømforsyning/Vedlikehold;18;;"c) Bane NORs kraftsystem bør ikke forringe matende trefasenett utover de krav som er satt til grensesnittet mellom Bane NOR og øvrige everk.
# Omformeraggregatenes motor bør driftes nøytralt magnetisert (0 MVAr) og ikke overmagnetisert for å redusere forsterkningen av lavfrekvente pendlinger.";;;
TRV:04206;Banestrømforsyning/Vedlikehold;18;;"a) '''Målenøyaktighet''': Elektrisitetsmålere som ikke omfattes av [http://lovdata.no/forskrift/2007-12-28-1753 Forskrift om krav til elektrisitetsmålere] skal opprettholde oppgitt nøyaktighet for måleren, alternativt i maksimalt i størrelsesorden 3 % dersom ikke noe er oppgitt. 
# Utførelse: Ved overskridelse av dette bør de enkelte komponenter kalibreres på ny eller skiftes ut.";;;
TRV:04207;Banestrømforsyning/Vedlikehold;18;;"b) '''Kontrollordning høyspenningsmålere''': For elektrisitetsmålere i høyspenningsanlegg som benyttes som grunnlag for beregning av økonomisk oppgjør eller beregning av tariffer skal det finnes en tilsvarende kontrollordning som for målere omfattet av [http://lovdata.no/forskrift/2007-12-28-1753 Forskrift om krav til elektrisitetsmålere].";;;
TRV:04208;Banestrømforsyning/Vedlikehold;18;;"c) '''Energiuttak''': Dersom uttak av energi fra kontaktledningen eller anlegg i tilknytning til kontaktledningen eller matestasjonsanlegg er over 15 000 kWh per forbrukspunkt per kalenderår, skal energiforbruket iht. Bane NORs standardvilkår for avregning av 16 2/3 Hz energi måles ved bruk av elektrisitetsmåler. 
# Utførelse: Se [[Banestrømforsyning/Prosjektering og bygging/Generelle tekniske krav#Krav til elektrisitetsmålere]].";;;
TRV:04209;Banestrømforsyning/Vedlikehold;18;;"a) Det skal til enhver tid finnes oppdatert reléplan for hver matestasjon og [[Definisjon:Koblingshus|koblingshus]]. 
#Releplaner skal utføres i henhold til [[Banestrømforsyning/Prosjektering og bygging/Vern#Vernplanlegging]]";;;
TRV:04210;Banestrømforsyning/Vedlikehold;18;;"▶ b) Ved endringer i en [[Definisjon:Vernet_enhet|vernet enhet]] skal berørte reléplaner oppdateres dersom endringen er av en slik art at den påvirker dekningsområde eller selektivitet.
# Vernene skal stilles om etter revidert reléplan.";Sikkerhetskrav;;
TRV:04211;Banestrømforsyning/Vedlikehold;19;;"▶ a) Brannanlegget skal til enhver tid kunne detektere, varsle og slukke tilløp til brann.
# Branndeteksjon og -varsling skal testes ved funksjonstest, se [[Banestrømforsyning/Vedlikehold/Generelle tekniske krav#Funksjonstest|Banestrømforsyning/Vedlikehold/Generelle tekniske krav Funksjonstest]].
# Eventuelle feil skal utbedres snarest.
# Funksjonstesten skal dokumenteres.";Sikkerhetskrav;;
TRV:04212;Banestrømforsyning/Vedlikehold;19;;"▶ b) Feilmeldinger i systemet skal følges opp.";Sikkerhetskrav;;
TRV:04213;Banestrømforsyning/Vedlikehold;19;;"▶ a) Branndetektorene skal detektere røk og varme i henhold til gjeldende forskrifter.";Sikkerhetskrav;;
TRV:04214;Banestrømforsyning/Vedlikehold;19;;"▶ b) Branndetektorene skal være fri for skader og ikke være tildekket.";Sikkerhetskrav;;
TRV:04215;Banestrømforsyning/Vedlikehold;19;;"▶ a) Varslingsanlegget skal ved deteksjon av brann gi melding til alarmsentral, samt lokal
akustisk alarm.";Sikkerhetskrav;;
TRV:04216;Banestrømforsyning/Vedlikehold;19;;"▶ a) Brannslukkingsutstyret skal finnes på merket plass, ikke være fjernet, flyttet eller tildekket.";Sikkerhetskrav;;
TRV:04217;Banestrømforsyning/Vedlikehold;19;;"▶ b) Pilen på brannslukkingsapparatets manometer skal stå i det grønne feltet, og
brannslukkingsapparatets revisjonsdato skal ikke overskrides.
# Revisjonen skal utføres av autorisert personell.";Sikkerhetskrav;;
TRV:04218;Banestrømforsyning/Vedlikehold;19;;"▶ c) Sprinkleranlegg skal ikke være skadet eller tildekket.";Sikkerhetskrav;;
TRV:04219;Banestrømforsyning/Vedlikehold;19;;"▶ d) Trykket på slukkemiddelet (HALOTRON etc.) skal være innenfor de grenser som er satt for
anlegget av leverandøren.";Sikkerhetskrav;;
TRV:04220;Banestrømforsyning/Vedlikehold;19;;"▶ a) Alarmsystemet skal detektere at noen prøver å komme seg inn eller er inne i bygningen
dersom systemet ikke er slått av og ved deteksjon gi melding til eventuell alarmsentral.
# Alarmsystemet skal testes ved funksjonstest, se [[Banestrømforsyning/Vedlikehold/Generelle tekniske krav#Funksjonstest|Banestrømforsyning/Vedlikehold/Generelle tekniske krav Funksjonstest]].
# Eventuelle feil skal utbedres snarest.
# Funksjonstesten skal dokumenteres.";Sikkerhetskrav;;
TRV:04221;Banestrømforsyning/Vedlikehold;19;;"b) Feilmeldinger i systemet skal følges opp.";;;
TRV:04222;Banestrømforsyning/Vedlikehold;19;;"▶ a) Nødlyssystemet skal til enhver tid vise vei ut av anlegget.
# Nødlyset skal testes regelmessig.
# Eventuelle feil skal utbedres umiddelbart.";Sikkerhetskrav;;
TRV:04223;Banestrømforsyning/Vedlikehold;19;;"▶ b) Håndlykter skal til enhver tid være klar til bruk og ha den kapasitet som er spesifisert.
# Håndlyktene skal testes regelmessig for å sjekke kapasiteten.
# Når håndlyktene ikke er i bruk skal de stå til lading.";Sikkerhetskrav;;
TRV:04224;Banestrømforsyning/Vedlikehold;19;;"▶ a) Førstehjelpsskrinet og eventuell båre skal finnes på avsatt merket plass der dette er
påkrevd.";Sikkerhetskrav;;
TRV:04225;Banestrømforsyning/Vedlikehold;19;;"▶ b) Førstehjelpsskrinet skal ha en innholdsliste og innholdet i førstehjelpsskrinet skal til enhver tid være i henhold til innholdslisten.
# Uttatt utstyr skal etterfylles snarest.";Sikkerhetskrav;;
TRV:04226;Banestrømforsyning/Vedlikehold;19;;"▶ c) Utstyr og medikamenter skal ikke være gått ut på dato.";Sikkerhetskrav;;
TRV:04227;Banestrømforsyning/Vedlikehold;19;;"▶ a) Dato for kontroll av spenningsindikatorer og spenningsdetektorer skal ikke overskrides.
# Utstyret skal være i henhold til [NEK-IEC 1243] respektive [IEC 1243-2]
# Se for øvrig [FSE].";Sikkerhetskrav;;
TRV:04228;Banestrømforsyning/Vedlikehold;19;;"▶ a) Dato for kontroll av bevegelige jordingsapparater med skinnefotklemme, [[Definisjon:Jordslutter|jordsluttere]],
jordingsstenger, betjeningsstenger og isstøtere skal ikke overskrides.
# Utstyret skal være i henhold til [NEK-EN 61230]
# Se for øvrig [FSE].
# For daglig bruk av stenger skal det foretas en visuell sjekk før bruk, oppdages skader skal disse repareres.";Sikkerhetskrav;;
TRV:04229;Banestrømforsyning/Vedlikehold;19;;"▶ a) [[Definisjon:Forrigling|Forriglinger]], både elektriske og mekaniske, for sikring mot fare skal til enhver tid være i
orden.
# Forriglinger bør testes regelmessig og i henhold til [[Banestrømforsyning/Vedlikehold/Generelle_tekniske_krav#Funksjonstest|Banestrømforsyning/Vedlikehold/Generelle tekniske krav Funksjonstest]]
# Funksjonstesten bør dokumenteres.";Sikkerhetskrav;;
TRV:04230;Banestrømforsyning/Vedlikehold;19;;"▶ a) Bommer og beskyttelsesgitter skal være på plass og fungere etter hensikten.";Sikkerhetskrav;;
TRV:04231;Banestrømforsyning/Vedlikehold;19;;"▶ a) Trykkavlastninger skal fungere etter hensikten
1. Kontroller spesielt at de ikke er rustet fast.
3. Mekaniske forriglinger bør smøres slik at de ikke gror fast.";Sikkerhetskrav;;
