 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Merknader
TRV:04306;Overbygning/Vedlikehold;8;;"▶ Ved utilstrekkelig feste for svilleskruene skal alltid sporvidde og utvikling av sporvidden over tid kontrolleres. Ved overskridelse av [[Overbygning/Vedlikehold/Sporets geometri, beliggenhet og kvalitet#Sporvidde|tiltaksgrenser for sporvidde]] skal utbedring av manglende feste for skruehull utbedres [[Felles bestemmelser/Generelle bestemmelser#Tid_til_utbedring_av_feil|umiddelbart]].";Sikkerhetskrav;"Kravet skal sikre at underlagsplater har tilstrekkelig feste til svillene for å kunne motstå trafikkbelastninger slik at avsporingsfarlige sporviddefeil unngås.";
TRV:04308;Overbygning/Vedlikehold;8;;"Svillene skal stå vinkelrett på sporets lengderetning. Dersom svillene kommer ut av stilling slik at det blir problemer med å gjennomføre sporjustering, bør svillene reguleres, evt. skiftes ut.";;"Kravet skal hindre for liten sporvidde som følge av skjevstilling av sviller og sikre mulighet for å utføre maskinell sporjustering.";
TRV:04309;Overbygning/Vedlikehold;8;;"▶ Hvis mer enn 25% av befestigelsen over en strekning på 40m oppviser mindre klemkraft enn 3 kN skal fjærer skiftes slik at klemkraften etter utskifting overstiger 3 kN. I tiden før utskifting finner sted skal det sikres mot skinnevandring ved å montere skinnestoppere på hver 4. sville.";Sikkerhetskrav;"Kravet skal sikre at sporet har tilstrekkelig lengdeforskyvningsmotstand, noe som er nødvendig for å hindre skinnevandring som kan resultere i lokalt store langsgående spenningskonsentrasjoner i skinnene og dermed fare for solslyng.";
TRV:04327;Overbygning/Vedlikehold;9;;"a) Den elektriske motstanden over isolerte skjøter skal være min. 1 kΩ målt med ohmmeter mellom skinne og lask når sporet er kortsluttet før, etter og over skjøten.";;;
TRV:04328;Overbygning/Vedlikehold;9;;"b) Dersom det måles motstand mindre enn 1 kΩ, skal skjøten vaskes for å fjerne evt. urenheter, metallstøv og metallspon og måles på nytt. Dersom motstanden fortsatt er lavere enn 1 kΩ skal utskifting planlegges utført. Beskrivelse av isolasjonsmålinger er gitt i [[Overbygning/Vedlikehold/Skjøter/Vedlegg/Beskrivelse av kontrollmålinger|Vedlegg/Beskrivelse av kontrollmålinger]].";;;
TRV:04329;Overbygning/Vedlikehold;9;;"▶  Ved synlige derformasjoner i laskene skal utskifting av skjøten utføres snarest mulig, senest innen 1 måned.";Sikkerhetskrav;;
TRV:04330;Overbygning/Vedlikehold;9;;"▶  Ved brudd eller synlige sprekker i lasker eller skinner i isolert skjøt skal utskifting foretas [[Felles_bestemmelser/Generelle_bestemmelser#Tid_til_utbedring_av_feil|umiddelbart]]. Hastigheten settes til 40 km/h eller lavere inntil utskifting er utført";Sikkerhetskrav;;
TRV:04331;Overbygning/Vedlikehold;9;;"a) Vedlikeholdsgrenser for geometriske avvik på kjøreflaten målt på ubelastet spor er avhengig av kvalitetsklassen og er gitt i Tabell: [[TABELL:Toleranser for høydefeil på kjøreflaten isolerte skjøter-målebasis = 1m|Toleranser for høydefeil på kjøreflaten]].";;;
TRV:04332;Overbygning/Vedlikehold;9;;"b)	Toleranser for justering av høyde- og sidefeil i skjøter målt på belastet spor, er de samme som for sporet for øvrig, se [[Overbygning/Vedlikehold/Sporets geometri, beliggenhet og kvalitet]].";;;
TRV:04333;Overbygning/Vedlikehold;9;;"c)	Ved overskridelse av toleransene i Tabell: [[TABELL:Toleranser for høydefeil på kjøreflaten isolerte skjøter-målebasis = 1m|Toleranser for høydefeil på kjøreflaten]] skal utbedring utføres innen tidspunktet for neste kontroll.  Avhengig av nedbøyingens størrelse kan utbedring foretas ved

# skjøtjustering dersom nedbøyingen er mindre enn 3 mm målt under 1 m linjal på ubelastet spor
# skjøtoppretting dersom nedbøyingen er større eller lik 3 mm målt under 1 m linjal på ubelastet spor
# utskifting av skjøten dersom skjøtoppretting ikke er tilstrekkelig for å bringe skjøten tilbake innenfor toleransene som er satt for den aktuelle kvalitetsklasse.";;;
TRV:04334;Overbygning/Vedlikehold;9;;"a)	Ved utskifting av isolert skjøt skal følgende sporarbeider utføres:

#Svillene under isolerte skjøter skal alltid pakkes opp ved utskifting. 
#Ved utskifting av isolert skjøt der hastighet ≥ 60 km/h, bør ballastrensing/fornying i skjøtområdet utføres samtidig dersom det er tegn til knusing/finstoff i ballasten
#Ved synlige sprekker/skader i sviller som overstiger grenseverdiene gitt i [[Overbygning/Vedlikehold/Sviller#Sprekker og andre skader|Overbygning/Vedlikehold/Sviller]], skiftes svillene ut.";;;
TRV:04335;Overbygning/Vedlikehold;9;;"▶ a)	Skjøtåpninger avhengig av temperatur og skinnelengde, er gitt i [[Overbygning/Bygging/Lasket spor#Skjøtåpninger|Overbygning/Bygging/Lasket spor]]. For skjøtåpninger i overgangspartier mellom helsveist og lasket spor gjelder spesielle regler angitt i [[Overbygning/Bygging/Helsveist spor#Overgang til lasket spor|Overbygning/Bygging/Helsveist spor]].";Sikkerhetskrav;;
TRV:04336;Overbygning/Vedlikehold;9;;"▶ b)	Skjøter i skinnestrenger som fører returstrøm skal være utstyrt med skinneforbindelse iht. [[Kontaktledning/Prosjektering/Returkrets#Skinneforbinder, skinneforbindelse og overkast|Kontaktledning/Prosjektering/Returkrets]].";Sikkerhetskrav;;
TRV:04337;Overbygning/Vedlikehold;9;;"▶ a)	Tillatte skjøtåpninger og toleranser er vist i [[Overbygning/Bygging/Lasket spor#Skjøtåpninger|Overbygning/Bygging/Lasket spor]]. Dersom det måles større avvik skal det foretas en justering av skjøtåpningene. (Målinger av skjøtåpninger skal skje ved skinnetempertatur mellom +5 og +15 °C).";Sikkerhetskrav;;
TRV:04389;Overbygning/Vedlikehold;10;;"▶ Vegetasjon (trær, busker, greiner, høyt gress o.l.), brøytekanter, hensatt materiell og annet som kan være til hinder for sikten, skal fjernes.";Sikkerhetskrav;"Kravet skal sikre nødvendig sikt på planoverganger uten sikringsanlegg.";
TRV:04391;Overbygning/Vedlikehold;10;;"▶ Nødvendig siktlengde fra planovergang uten veisikringsanlegg til tog er gitt i Tabell: [[TABELL:Nødvendig siktlengde m ved planoverganger|Nødvendig siktlengde [m] ved planoverganger]]. Valg av passeringstid, t, avgjøres ut fra hvilke trafikanter som benytter planovergangen, se Tabell: [[TABELL:Passeringstid over planoverganger|Passeringstid over planoverganger]]. 

Siktlengdekravene baserer seg på et tog som kjører i konstant hastighet, samt passeringstid for veifarende. For planoverganger hvor tog ikke holder konstant hastighet, dvs. hvor fartsgrensen endres, beregnes siktlengdekravet basert på den høyeste av de to hastighetene.";Funksjonskrav,Sikkerhetskrav;"Kravet skal sikre tilstrekkelig sikt slik at veifarende kan krysse planovergang sikkert.";
TRV:04393;Overbygning/Vedlikehold;10;;"Ved måling av sikt for målekategori B
* '''Moped, motorsykkel'''
* '''Snøscooter, ATV'''
* '''Personbil med og uten henger'''
* '''Varebil'''

skal sikt måles i avstand 6,0 m fra spormidt (~ 5,25 fra nærmeste skinne) i det aktuelle kjørefeltet. Sikt skal måles i høyde 1,1 m over veibanen (ved planovergangen) og mot et siktepunkt 2,0 m over skinnetopp.";Sikkerhetskrav;"Kravet skal sikre tilstrekkelig siktlengde ved planoverganger.";
TRV:04394;Overbygning/Vedlikehold;10;;"Ved måling av sikt for målekategori C
* '''Lastebil (inkl. brannbil med stige) (L)'''
* '''Buss'''
* '''Vogntog (VT)'''

skal sikt måles i avstand 6,0 m fra spormidt (~ 5,25 fra nærmeste skinne) i det aktuelle kjørefeltet. Sikt skal måles 2,0 m over veibanen (ved planovergangen), og mot et siktepunkt 2,0 m over skinnetopp.";;"Kravet skal sikre tilstrekkelige siktlengder ved passering av planoverganger";
TRV:04396;Overbygning/Vedlikehold;10;;"Ved måling av sikt for målekategori D
* '''Traktor med og uten henger'''
* '''Landbruk- og skogbruksmaskiner'''

skal sikt måles i avstand 7,8 m fra spormidt (~ 7,05 m fra nærmeste skinne) i det aktuelle kjørefeltet. Sikt skal måles i høyde 2,0 m over veibanen (ved planovergangen), og mot et siktepunkt 2,0 m over skinnetopp.";Sikkerhetskrav;"Kravet skal sikre tilstrekkelige siktlengder ved passering av planoverganger";
TRV:04397;Overbygning/Vedlikehold;10;;"Ved måling av sikt for målekategori A
* '''Myke trafikanter'''

skal sikt måles i avstand 2,5 m fra spormidt og i høyde 1,5 m (ved planovergangen), og mot et siktepunkt 2,0 m over skinnetopp.";Sikkerhetskrav;"Kravet skal sikre tilstrekkelig siktlengde ved planoverganger for myke traffikanter";
TRV:04398;Overbygning/Vedlikehold;10;;"Det skal måles sikt fra veien i alle fire siktsoner, fra midt i veien på hver side av planovergangen mot sporet i begge retninger.";;;
TRV:04399;Overbygning/Vedlikehold;10;;"a) I tillegg til skilt beskrevet i [[Overbygning/Vedlikehold/Planoverganger/Vedlegg/Skilting av planoverganger|Vedlegg/Skilting av planoverganger]], stilles det også krav til at følgende skilt og orienteringssignaler benyttes ved usikrede planoverganger :

* Signal 67 enten [[Skilt/Plassering av skilt langs sporet/Skiltoversikt#Signal 67 B «Orienteringsignal for planovergang»|B]] eller [[Skilt/Plassering av skilt langs sporet/Skiltoversikt#Signal 67 D «Orienteringsignal for planovergang og holdeplass»|D]] (evt. også [[Skilt/Plassering av skilt langs sporet/Skiltoversikt#Signal 67 E «Orienteringsignal dagtid»|E]])  ”Orienteringssignal”.";;;
TRV:04400;Overbygning/Vedlikehold;10;;"▶ Dersom det benyttes grind, er eier ansvarlig for å holde grinda lukket når kryssing ikke finner sted, i henhold til [https://lovdata.no/lov/1993-06-11-100/§9 Jernbaneloven §9]. 

Grinda skal ivareta gjerdets funksjon og skal kunne stenges og låses.

Krav til utforming:
# En grindstolpe skal ikke tjene som endestolpe for gjerdet.
# Gjerdet inn mot grinda skal avsluttes med en egen gjerdestolpe plassert tett inntil grindstolpen.
# Det skal ikke være passasje mellom grindstolpen og gjerdestolpen.
# Grinda skal ikke komme inn i minste tverrsnitt i åpen posisjon.";Sikkerhetskrav;"Kravet skal sikre hensiktsmessig funksjon og utforming av grinder ved planoverganger.";
TRV:04401;Overbygning/Vedlikehold;10;;"Når grind fjernes, skal det vurderes om andre tiltak skal gjennomføres, f.eks. oppsetting av skilt eller at planovergangen fjernes.";;;
TRV:04402;Overbygning/Vedlikehold;10;;"Tiltak som kan øke sikkerheten utover kravene gitt i avsnitt 2.1 - 2.5 er blant annet: 
* Nedleggelse / fjerning av planovergangen
* Forbedring av vegkvalitet/veggeometri
* Utbedring av siktforhold
* Avtale om bruksbegrensninger
* Reduksjon av toghastighet
* Ringerutine
* Varsellampe
* Montering av veisikringsanlegg ved planoverganger som kun benyttes av fotgjenger og syklister";;;
TRV:04403;Overbygning/Vedlikehold;10;;"a) Ved avtale om bruksendringer, settes krav til sikkerhetstiltak ut fra avtalt / ny tilstand.";;;
TRV:04404;Overbygning/Vedlikehold;10;;"a) Ved bruk av hastighetsreduksjon, skal siktkrav beregnes ut fra ny toghastighet.";;;
TRV:04419;Overbygning/Vedlikehold;11;;"▶ Når sporveksel er i kontroll, og et mellomlegg tykkere enn 3 mm kan føres mellom [[Definisjon:Tungespiss|tungespiss]] og [[Definisjon:Stokkskinne|stokkskinne]], skal dette utbedres [[Felles_bestemmelser/Generelle_bestemmelser#Tid_til_utbedring_av_feil|umiddelbart]].";Sikkerhetskrav;;
TRV:04420;Overbygning/Vedlikehold;11;;"▶ Slitasje og avskalling for stokkskinne og tunge som overstiger grensene gitt i [[Overbygning/Vedlikehold/Sporveksler/Vedlegg/Undersøkelse av tungeanordninger|Vedlegg/Undersøkelse av tungeanordninger]] skal utbedres [[Felles_bestemmelser/Generelle_bestemmelser#Tid_til_utbedring_av_feil|umiddelbart]]. (ORE70 undersøkelser)";Sikkerhetskrav;;
TRV:04421;Overbygning/Vedlikehold;11;;"▶ Sprekker eller sår i feilgruppe 0 eller 1 i henhold til [[Overbygning/Vedlikehold/Sporveksler/Vedlegg/Ultralyd- og visuell kontroll av sporveksler|Vedlegg/Ultralyd- og visuell kontroll av sporveksler]] skal utbedres [[Felles_bestemmelser/Generelle_bestemmelser#Tid_til_utbedring_av_feil|umiddelbart]].";Sikkerhetskrav;;
TRV:04422;Overbygning/Vedlikehold;11;;"▶ Avstand mellom fraliggende tunge og [[Definisjon:Stokkskinne|stokkskinne]] skal være ≥ 58 mm kontrollert i hele tungens lengde.";Sikkerhetskrav;"Kravet skal sikre tilstrekkelig plass til hjulet mellom stokkskinne og fraliggende tunge slik at det ikke er noen fare for berøring/slag fra hjul mot bakside av sporvekseltunge. En slik kontakt kan medføre at låsemekanismen i drivmaskin blir ødelagt, noe som kan medføre omlegging av sporveksel under tog, med avsporing som resultat.

Kravet er direkte avledet fra krav til ""Maximum value of free wheel passage in switches - 1380 mm"" i TSI Infrastruktur.";
TRV:04423;Overbygning/Vedlikehold;11;;"Minste avstand mellom fraliggende tunge og [[Definisjon:Stokkskinne|stokkskinne]] ved [[Definisjon:Tungespiss|tungespiss]] skal være min.:
*160 mm for sporveksler med en drivmaskin
*110 mm for sporveksler med to eller flere drivmaskiner";;;
TRV:04424;Overbygning/Vedlikehold;11;;"▶ Sprekker eller sår i feilgruppe 2a/2b i henhold til [[Overbygning/Vedlikehold/Sporveksler/Vedlegg/Ultralyd- og visuell kontroll av sporveksler|Vedlegg/Ultralyd- og visuell kontroll av sporveksler]]";Sikkerhetskrav;;
TRV:04425;Overbygning/Vedlikehold;11;;"Når stokkskinnens geometriske beliggenhet er sikret, skal åpningen mellom tungestøtte og tunge ikke være mer enn:
*2 mm for sporveksler med gjennomkjøringshastighet > 40 km/h
*5 mm for sporveksler med gjennomkjøringshastighet ≤ 40 km/h";;;
TRV:04426;Overbygning/Vedlikehold;11;;"Tungeruller skal være tilskrudd og godt festet til stokkskinnen. Det brukes også en konstruksjon hvor tungerullene er festet til glideplatene. Akslene skal sitte godt fast i brakettene. Rullene skal løpe lett, hvis ikke skal de skiftes ut. Dekkplatene for nylonfôringene skal være tilskrudde og skruene låst.";;;
TRV:04427;Overbygning/Vedlikehold;11;;"Type sporvekseldrivmaskin bestemmer maksimal størrelse på løftet ved tungespiss når den hviler på rullene i fraliggende stilling. Tungen skal være løftet maksimalt
* ca. 2 mm (Alstom MET sporvekseldrivmaskin)
* ca. 3 mm (Siemens ELS710 sporvekseldrivmaskin)
* ca. 5 mm (Siemens Bsg 9 sporvekseldrivmaskin)
ved tungespiss når den hviler på rullene i fraliggende stilling.";;;
TRV:04428;Overbygning/Vedlikehold;11;;"▶ a)	Sprekker eller sår i feilgruppe 0 i henhold til [[Overbygning/Vedlikehold/Sporveksler/Vedlegg/Katalog over feil og skader i skinnekryss|Katalog over feil og skader i skinnekryss]] skal utbedres [[Felles_bestemmelser/Generelle_bestemmelser#Tid_til_utbedring_av_feil|umiddelbart]]";Sikkerhetskrav;;
TRV:04429;Overbygning/Vedlikehold;11;;"▶ b)	 Sprekker eller sår i feilgruppe 1 i henhold til [[Overbygning/Vedlikehold/Sporveksler/Vedlegg/Katalog over feil og skader i skinnekryss|Katalog over feil og skader i skinnekryss]] skal utbedres innen 1 måned.";Sikkerhetskrav;;
TRV:04430;Overbygning/Vedlikehold;11;;"▶ c)	Sprekker eller sår i feilgruppe 2a/2b i henhold til [[Overbygning/Vedlikehold/Sporveksler/Vedlegg/Katalog over feil og skader i skinnekryss|Katalog over feil og skader i skinnekryss]]";Sikkerhetskrav;;
TRV:04431;Overbygning/Vedlikehold;11;;"▶ d)	Sporrillene skal være fri for hindringer. Minimum rillebredde er 38 mm, og minimum rilledybde er 40 mm.";Sikkerhetskrav;;
TRV:04432;Overbygning/Vedlikehold;11;;"▶ e)	Eventuelle bolter skal være godt tilskrudd.";Sikkerhetskrav;;
TRV:04433;Overbygning/Vedlikehold;11;;"▶ Dersom krysspissen tilslutter mangankrybben med over 1 mm mellomlegg mellom spiss og mangankrybbe, skal dette utbedres [[Felles_bestemmelser/Generelle_bestemmelser#Tid_til_utbedring_av_feil|umiddelbart]].";Sikkerhetskrav;;
TRV:04434;Overbygning/Vedlikehold;11;;"▶ Krysspissen skal tilslutte mangankrybben med maks. 1 mm mellomlegg mellom spiss og mangankrybbe.";Sikkerhetskrav;;
TRV:04435;Overbygning/Vedlikehold;11;;"▶ Festene til drivstenger og kontrollstenger skal være i orden.";Sikkerhetskrav;;
TRV:04436;Overbygning/Vedlikehold;11;;"▶ Drivmaskinen skal være fast forankret til svillene.";Sikkerhetskrav;;
TRV:04437;Overbygning/Vedlikehold;11;;"▶ Eventuell dilatasjonsanordning skal kunne bevege seg fritt.";Sikkerhetskrav;;
TRV:04438;Overbygning/Vedlikehold;11;;"▶ a)	Dersom høyde av ledeskinne over skinnetopp er større eller lik 70 mm, skal dette utbedres [[Felles_bestemmelser/Generelle_bestemmelser#Tid_til_utbedring_av_feil|umiddelbart]].";Sikkerhetskrav;;
TRV:04439;Overbygning/Vedlikehold;11;;"▶ b)	Dersom rillebredde er mindre eller lik 38 mm, skal dette utbedres [[Felles_bestemmelser/Generelle_bestemmelser#Tid_til_utbedring_av_feil|umiddelbart]].";Sikkerhetskrav;;
TRV:04440;Overbygning/Vedlikehold;11;;"▶ a)	Braketter og befestigelse skal være feilfrie.";Sikkerhetskrav;;
TRV:04441;Overbygning/Vedlikehold;11;;"▶ b)	Sporriller skal være fri for hindringer.";Sikkerhetskrav;;
TRV:04442;Overbygning/Vedlikehold;11;;"▶ Toleranser for sporvidde i tungeparti (A5- rett linje, A7 - avvik), mellomparti (A9 - rett linje, A10 - avvik) og mellomparti i avvik gjennom kryssveksler (A25, A26, A27, A28) er gitt i Tabell: [[TABELL:Toleranser for sporvidder ved tungeparti og mellomparti|Toleranser for sporvidder ved tungeparti og mellomparti]].";Sikkerhetskrav;"Kravet skal sikre at tog kan passere gjennom tunge- og mellomparti i sporveksler uten fare for avsporing";
TRV:04443;Overbygning/Vedlikehold;11;;"▶ Vedlikeholdsgrense: Ved tungespiss (A1, A2, A3, A4) skal sporvidden ikke avvike mer enn 5 mm fra målene som er angitt på sporvekseltegningene.";Sikkerhetskrav;;
TRV:04444;Overbygning/Vedlikehold;11;;"▶ Toleranser for sporvidde i krysspartiet er gitt i Tabell: [[TABELL:Toleranser for sporvidder kryssparti i enkel sporveksel, endekryss i kryssveksler og usymmetrisk dobbeltveksel|Toleranser for sporvidder kryssparti i enkel sporveksel, endekryss i kryssveksler og usymmetrisk dobbeltveksel]] (A11, A12, A17, A18, A19, A20) og Tabell: [[TABELL:Toleranser sporvidder sidekrysspar, dobbel og enkel kryssveksel sporkryss|Toleranser sporvidder sidekrysspar, dobbel og enkel kryssveksel/sporkryss]] (A21, A22, A23, A24,).";Sikkerhetskrav;"Kravet skal sikre at tog kan passere gjennom keysspartiet i sporveksler uten fare for avsporing";
TRV:04445;Overbygning/Vedlikehold;11;;"▶ a)	Toleranser for ledevidder er gitt i Tabell: [[TABELL:Toleranser for ledevidder|Toleranser for ledevidder]].";Sikkerhetskrav;;
TRV:04446;Overbygning/Vedlikehold;11;;"▶ b)	[[Felles_bestemmelser/Generelle_bestemmelser#Tid_til_utbedring_av_feil|Umiddelbar]] grense: Ved inngangen til ledeskinnene skal ikke ledevidden være større enn 1370 mm (F1,F2,F3,F4,F13,F14,F15,F16,F17,F18,F19,F20).";Sikkerhetskrav;;
TRV:04447;Overbygning/Vedlikehold;11;;"a)	For endring i sporvidde gjelder de samme toleranser som for sporet for øvrig, jf. [[Overbygning/Vedlikehold/Sporets geometri, beliggenhet og kvalitet#Sporvidde]].";;;
TRV:04448;Overbygning/Vedlikehold;11;;"a)	Toleranser for høydenivåer mellom vingeskinne og krysspiss er gitt i Tabell: [[TABELL:Høydenivå vingeskinne og krysspiss i nullpunkt|Høydenivå vingeskinne/krysspiss i nullpunkt]] og Tabell: [[TABELL:Høydenivå vingeskinne/krysspiss ytterst på krysspissen|Høydenivå vingeskinne/krysspiss ytterst på krysspissen]].";;;
TRV:04449;Overbygning/Vedlikehold;11;;"▶ a)	Ved feil som overstiger umiddelbar grensene skal hastigheten umiddelbart nedsettes til en kvalitetsklasse som gjør at feilen ikke overstiger umiddelbar grensen. Ved feil som overskrider umiddelbar grensen i kvalitetsklasse Q5 skal hastigheten settes til maks. 20 km/h.";Sikkerhetskrav;;
TRV:04450;Overbygning/Vedlikehold;11;;"b)	Feil som overstiger vedlikeholdsgrense/vedlikeholdskrav skal utbedres før neste kontroll.";;;
TRV:04451;Overbygning/Vedlikehold;11;;"a) Påleggsveising på skinner og sporveksler skal følge de generelle arbeidsanvisninger gitt i [[Overbygning/Vedlikehold/Sporveksler/Vedlegg/Arbeidsanvisning for påleggsveising av sporveksler og skinner|Arbeidsanvisning for påleggsveising av sporveksler og skinner]].";;;
TRV:04452;Overbygning/Vedlikehold;11;;"b) Påleggsveisingen skal følge en sveiseprosedyrespesifikasjon (WPS) som er godkjent i henhold til reglene gitt i [[Overbygning/Vedlikehold/Sporveksler/Vedlegg/Prosedyretesting Påleggsveising|Prosedyretesting Påleggsveising]].";;;
TRV:04453;Overbygning/Vedlikehold;11;;"a) Alt sveisearbeid i sporet skal utføres av sveisere som har nødvendig opplæring og er sertifisert som skinnesveisere i henhold til [[Overbygning/Bygging/Helsveist spor/Vedlegg/Godkjenning av skinnesveisere]].";;;
TRV:04454;Overbygning/Vedlikehold;11;;"a) Hver virksomhet som utøver sveisearbeider i Bane NOR sitt spor, skal ha en sveiseansvarlig som skal koordinere sveisearbeidet i henhold til [[Overbygning/Bygging/Helsveist spor#Sveisekoordinasjon]].";;;
TRV:04455;Overbygning/Vedlikehold;11;;"a) Leverandøren skal følge et kvalitetssystem bygget på prinsippene i [NS-EN ISO 3834-2]. Før sveising skal leverandøren fremvise følgende for byggherren:

*Sertifikater på alle sveisere og NDT personale
*Sveiseprosedyrespesifikasjoner for sveiseprosesser som skal anvendes
*Dokumentasjon av den sveiseansvarliges kompetanse.
*Inspeksjonsplan for sveisearbeidet.";;;
TRV:04456;Overbygning/Vedlikehold;12;;"Ballastrensing bør utføres når pukkprøver viser at masse av nedknust materiale (0/22,4 mm) overstiger 30% av prøvens totale masse.
* Unntak: På Ofotbanen bør ballastrensing utføres når pukkprøver viser at masse av nedknust materiale (0/16 mm) overstiger 18 % av prøvens totale masse.";;;
TRV:04457;Overbygning/Vedlikehold;12;;"▶ Ballastfornyelse skal ikke foretas ved skinnetemperaturer over 30<sup>0</sup>C i helsveist spor.";Sikkerhetskrav;;
TRV:04458;Overbygning/Vedlikehold;12;;"I [[Definisjon:Hovedspor|hovedspor]] og [[Definisjon:Hovedtogspor|hovedtogspor]] der ballastlaget ikke er bygd etter gjeldende regler, bør det gjennomføres systematisk ballastrensing. På andre spor bør det gjennomføres ballastrensing bare på steder med store problemer.";;;
TRV:04459;Overbygning/Vedlikehold;12;;"På godstrafikkbaner bør ballasten byttes på spesielle problemsteder. Totalbytte gjøres bare etter økonomisk analyse som viser lønnsomhet.";;;
TRV:04460;Overbygning/Vedlikehold;12;;"Når ballasten i sporveksler skal renses og fornyes, bør ballastrensingen også utføres 15 m foran og bak selve sporvekselen. Dette vil være med å hindre uheldige høydefeil med tanke på slitasje og drift av sporvekselen.";;;
TRV:04461;Overbygning/Vedlikehold;12;;"Ballastavfall er alle masser som er tatt ut fra ballastlaget og defineres som næringsavfall etter forurensningslovens kapittel 5 og disponeres iht. §32. Gjenbruk i tiltaksområdet tillates kun dersom det utføres en miljøfaglig risikovurdering av videre forurensning. Ballastavfall kan gjenbrukes som ballast dersom den tilfredsstiller krav til ny ballast, gitt i [https://trv.banenor.no/ts/Overbygning/Ballast#Krav_til_materialegenskaper_til_jernbaneballast Teknisk spesifikasjon]. Ballastavfall skal aldri legges igjen som ballastutvidelse eller ned i linjegrøfta.";;;
TRV:04462;Overbygning/Vedlikehold;12;;"b) Ballastavfall skal håndteres i samsvar med prosedyre for håndtering av ballastavfall jf. STY-601182 ""Håndtering av ballastavfall"".";;;
TRV:05013;Overbygning/Vedlikehold;13;;"Før sporjustering skal det etter behov utføres følgende sportekniske arbeider:
#ballastfordeling og ballastsupplering
#korreksjon av sporvidden
#fjerning av hindringer som skinnekontakter, smøreapparater o.l.
#kontroll av alle elektriske sportilkoplinger";;;
TRV:05014;Overbygning/Vedlikehold;13;;"Sporjustering skal foretas med bakgrunn i sporets skal-beliggenhet og beregnede justeringsdata.
#På baner med kvalitetsklasse Q0 og Q1 skal det, i tillegg til GVUL, benyttes arbeidsmaskiner med laser, optisk nivellement/ løft eller tilsvarende utstyr.  
#På øvrige baner bør slikt utstyr benyttes.";;;
TRV:05015;Overbygning/Vedlikehold;13;;"▶ Nøytraltemperaturen er satt til +21°C +/- 3°C i Bane NOR. Nøytraltemperaturområdet, som angir toleransene, er 18 - 24°C.";Sikkerhetskrav;;
TRV:05016;Overbygning/Vedlikehold;13;;"▶ Justering av sporet (pakking og baksing) skal utføres innenfor skinnetemperaturområder gitt i Tabell: [[TABELL:Skinnetemperaturintervaller for sporjustering i helsveist spor|Skinnetemperaturintervaller for sporjustering i helsveist spor]].";Sikkerhetskrav;;
TRV:05017;Overbygning/Vedlikehold;13;;"▶ Vedlikeholdsarbeider som ballastrensing, løfting av sporet, svillebytting, svilleregulering, nedgraving av kabler i ballastkanten og andre arbeider som kan svekke sporets stabilitet, skal bare utføres innenfor skinnetemperaturområdet: 0 °C - +30 °C.
* Unntak: Vedlikeholdsarbeider kan utføres ved lavere skinnetemperatur enn 0 °C, dersom det er mulig å kontrollere at arbeidet ikke flytter sporets beliggenhet utover grenseverdier som er gitt i avsnitt [[Overbygning/Vedlikehold/Sporets geometri, beliggenhet og kvalitet#Sporets beliggenhet|Sporets beliggenhet]].
* Dersom skinnetemperatur kan forventes å overstige +30 °C før nøytralisering blir utført, skal det utføres sikring mot solslyng i henhold til [[Overbygning/Vedlikehold/Vedlikeholdsarbeider i helsveist spor#Sikring mot solslyng i ikke nøytraliserte langskinner|Sikring mot solslyng i ikke nøytraliserte langskinner]]";Sikkerhetskrav;;
TRV:05018;Overbygning/Vedlikehold;13;;"▶ På steder hvor en eller begge ballastskuldre er fjernet eller er sterkt redusert, skal sikring mot solslyng foretas når skinnetemperaturen overstiger +30 °C. Dette gjøres ved å kappe skinnene til maksimalt 60 meter lengder slik at de ligger spenningsfrie i området hvor ballasten er fjernet (ref [[Overbygning/Vedlikehold/Vedlikeholdsarbeider i helsveist spor#Sikring mot solslyng i ikke nøytraliserte langskinner|Sikring mot solslyng i ikke nøytraliserte langskinner]]). På steder hvor hele ballastprofilet er fjernet i en lengde av over 7 meter skal det alltid foretas sikring mot solslyng.";Sikkerhetskrav;;
TRV:05019;Overbygning/Vedlikehold;13;;"▶ Vedlikeholdsarbeid skal straks avbrytes også før den høyest tillatte skinnetemperatur nås, dersom det viser seg at sviller forandrer leie allerede ved første løft.";Sikkerhetskrav;;
TRV:05020;Overbygning/Vedlikehold;13;;"▶ På alle strekninger skal det av hensyn til faren for solslyng passes på at sporet ikke bakses innover i kurvene.";Sikkerhetskrav;;
TRV:05021;Overbygning/Vedlikehold;13;;"▶ Når arbeidsoppgaver fører til at det blir groper i ballasten eller åpninger mellom svilleendene og ballasten (f.eks. etter pakking og baksing), skal gropene snarest fylles igjen og ballasten komprimeres. Det er av avgjørende betydning at ballastprofilet er fullverdig, godt pakket og jevnt pusset.";Sikkerhetskrav;;
TRV:05022;Overbygning/Vedlikehold;13;;"▶ Ved større inngrep i spor som ikke er varig utfestet i henhold til [[Overbygning/Prosjektering/Utfesting og fastmerkenett|Utfesting og fastmerkenett]], skal sporet alltid nøytraliseres etter at arbeidene er utført. Dette gjelder følgende sporarbeider:

1. ballastrensing

2. svillebytte 

3. svilleregulering

4. arbeider som medfører helt eller delvis fjerning av ballastskuldre";Sikkerhetskrav;;
