 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Merknader
TRV:01709;"Lavspenning og 22 kV/Prosjektering";7;;"'''Beskyttelsesjord''': Beskyttelsesjord for langsgående forsyningsanlegg skal oppnås ved utjevning til [[definisjon:Returkrets|returkrets]]en.";Utførelseskrav,Utformingskrav;"Sikre rett metode for beskyttelsesjording av det langsgående forsyningsanlegget.";
TRV:01710;"Lavspenning og 22 kV/Prosjektering";7;;"'''Systemjording''': Langsgående forsyningsanlegg skal være isolert fra jord.
# '''Utførelse''': Alle transformatorviklinger tilkoblet høyspenningnettet skal ha isolert nøytralpunkt.";Utformingskrav;"Sikre rett systemjording for det langsgående forsyningsanlegget";
TRV:01711;"Lavspenning og 22 kV/Prosjektering";8;;"'''Kabelskjerm''': Kabelskjermer skal utjevnes til [[definisjon:Returkrets|returkrets]]en i henhold til [[Felles_elektro/Prosjektering_og_bygging/Jording#Høyspenningskabler]].";Utformingskrav;"Sikre rett utjevning av kabelskjermer.";
TRV:01712;"Lavspenning og 22 kV/Prosjektering";8;;"'''FEF''' har krav til vern og utkobling ved trefasekortslutning og kortslutning mellom faser.";Utformingskrav,Sikkerhetskrav;"Sikre utkobling av anlegget for å unngå skade på personer og materiell.";
TRV:01713;"Lavspenning og 22 kV/Prosjektering";8;;"'''Brytere''' skal vurderes ut fra hensiktsmessig drift og sikkerhet, slik som: 
*  kortslutningsvern, 
*  jordingsvern, 
*  overbelastningsvern. 
#  '''Utførelse''': I anlegg der egne vern settes inn, skal det foreligge selektivitetsplaner for innstillinger av vern. 
#  '''Utførelse''': Valg av vern og brytere, samt selektivitetsplaner og innstillinger for vern skal dokumenteres. 
#  '''Utførelse''': Koblingsavtale/driftslederavtale skal inngås med lokal netteier.";Utformingskrav,Dokumentasjonskrav;"Sikre at valg av brytere og vern ivaretar drift og sikkerhet for anlegget.";
TRV:01714;"Lavspenning og 22 kV/Prosjektering";8;;"Ved installasjon av egne transformatorer skal jordingsanlegg og deteksjon av jordfeil vurderes.
#  '''Utførelse''': I denne typen anlegg skal nøytralpunkt være isolert. 
#  Utførelsen skal samsvare med den praksis som  brukes i energiforsyningen. Se veiledning hos www.ren.no.";Utførelseskrav,Utformingskrav;"Sikre varsling om jordfeil i anlegget.";
TRV:01715;"Lavspenning og 22 kV/Prosjektering";8;;"'''Miljø:''' Kapslingsgrad og kontroll skal spesifiseres for aktuelt miljø. I tunneler skal det tas spesielt hensyn til trykk/sug, fuktighet og støv.
#  '''Utførelse''': I tunneler skal det minimum velges IP 54. 
#  '''Utførelse''': I utemiljø på andre steder enn i tunnel skal det minimum velges IP44.
#  '''Dokumentasjon''': Vurderingen skal dokumenteres.";Utformingskrav,Dokumentasjonskrav;"Sikre at utsyr er tilpasset det miljøet som det er ment å fungere i.";
TRV:01724;"Lavspenning og 22 kV/Prosjektering";4;;"'''Levetid''': Maskiner og mekanisk utstyr beregnet for utvendig bruk bør ha en teknisk levetid på 30 år og med revisjonsperioder på minst 5 år og bør ha tilsynsperioder på minst 3 år. Utstyret skal utvendig være behandlet slik at annen behandling enn vask skal være unødvendig i utstyrets levetid.";Utførelseskrav,Utformingskrav;"Sikre og stille krav til levetiden for maskiner og mekanisk utstyr.";
TRV:07823;"Lavspenning og 22 kV/Prosjektering";6;;"'''Modularisering''': For hver av fasene er det én inntaksmodul og én eller flere fordelingsmoduler.
* i Figur: [[FIGUR:Forsyning av togvarmeposter med 1 000 V fra kontaktledningsanlegg eller fra AT-system|Forsyning av togvarmeposter med 1 000 V fra kontaktledningsanlegg eller fra AT-system]] er det én disponibel fase,
* i Figur: [[FIGUR:Togvarmetransformator som TN-S-anlegg, transformatorspenning er 1 730 V på sekundærsiden|Togvarmetransformator som TN-S-anlegg]] er det tre disponible faser og
* i Figur: [[FIGUR:Kobling av togvarmetransformator med den ene fasen koblet til returkretsen, transformatorspenning er 1 000 V på sekundærsiden|Kobling av togvarmetransformator med den ene fasen koblet til returkretsen]] er det to disponible faser.
#  '''Utførelse''': [[definisjon:Returkrets|Returkrets]]en samt én faseleder fra effektbryteren føres frem til den ene inntaksmodulen. 
#  '''Utførelse''': I en inntaksmodul er det bare én fase. De andre fasene skal ikke inn i denne inntaksmodulen.
#  '''Utførelse''': I en  fordelingsmodul er det bare én fase. De andre fasene skal ikke inn i denne fordelingssmodulen.
#  '''Utførelse''': Avstanden mellom inntaksmoduler/fordelingsmoduler til ulike faser skal være tilstrekkelig til å hindre utilsiktet berøring av to faser - om nødvendig brukes hindre.
#  '''Utførelse''': Denne modulære strukturen bør brukes også når togvarmetransformatoren er matet fra et lavspenningsnett, slik at [[Definisjon:Togvarmeanlegg|togvarmeanlegg]]ene blir mest mulig ensartede.
#  '''Informasjon''': Inntaksmoduler/fordelingsmoduler er de samme i Figur: [[FIGUR:Forsyning av togvarmeposter med 1 000 V fra kontaktledningsanlegg eller fra AT-system|Forsyning av togvarmeposter med 1 000 V fra kontaktledningsanlegg eller fra AT-system]], Figur: [[FIGUR:Togvarmetransformator som TN-S-anlegg, transformatorspenning er 1 730 V på sekundærsiden|Togvarmetransformator som TN-S-anlegg]] og i Figur: [[FIGUR:Kobling av togvarmetransformator med den ene fasen koblet til returkretsen, transformatorspenning er 1 000 V på sekundærsiden|Kobling av togvarmetransformator med den ene fasen koblet til returkretsen]].";Utførelseskrav,Utformingskrav;"Sikre rett utforming og utførelse for fasene til togvarmeposter.";
TRV:07825;"Lavspenning og 22 kV/Prosjektering";6;;"'''Utforming''': [[Definisjon:Togvarmeanlegg| Togvarmeanlegg]] med 1 000 V og 50 Hz skal prosjekteres med inntaksmodul og fordelingsmoduler som vist i Figur: [[FIGUR:Togvarmetransformator som TN-S-anlegg, transformatorspenning er 1 730 V på sekundærsiden|Togvarmetransformator som TN-S-anlegg]].
# '''Utførelse''': For hver av de tre fasene skal det være én inntaksmodul og én eller flere fordelingsmoduler.";Utførelseskrav,Utformingskrav;"Sikre rett utforming og utførelse for fasene til togvarmeposter.";
TRV:07827;"Lavspenning og 22 kV/Prosjektering";6;;"'''Oppgradering''': Når kapasiteten på et eksisterende [[Definisjon:Togvarmeanlegg|togvarmeanlegg]] må økes, skal det oppgraderes i samsvar med [[Lavspenning_og_22_kV/Prosjektering/Togvarme#Modularisering|Modularisering]].";Intensjonskrav;"Ivareta oppgradering/ kapasitetsøkning.";
TRV:07828;"Lavspenning og 22 kV/Prosjektering";6;;"'''Plassering''': 1000 V-fordeling bør plasseres innendørs i eget rom.";Funksjonskrav,Utformingskrav;"Sikre rett plassering for utstyr.";
TRV:07829;"Lavspenning og 22 kV/Prosjektering";6;;"'''Utforming''': 1000 V-fordeling bør oppdeles i en inntaksmodul per fase og en fordelingsmodul per [[Definisjon:Togvarmepost|togvarmepost]]. Antall fordelingsmoduler tilpasses hvert anlegg. 
#  '''Vurdering''': Det skal tas høyde for enkel utvidelse av anlegget med flere fordelingsmoduler. 
#  '''Vurdering''': Plass for nye moduler skal vurderes i hvert enkelt tilfelle.";Utformingskrav;"Sikre en riktig utforming av anlegget og vurdere fremtidige behov for utvidelse.";
TRV:07830;"Lavspenning og 22 kV/Prosjektering";6;;"'''Separasjon''': Inntaksmodulen skal plasseres sammen med tilhørende fordelingsmoduler, fysisk atskilt fra øvrige inntaksmoduler/fordelingsmoduler og merkes tydelig med fase L1, L2 eller L3.";;"Atskilles mellom inntak og øvrig anlegg.";
TRV:07831;"Lavspenning og 22 kV/Prosjektering";6;;"'''Inntaksmodul''': Inntaksmodul skal inneholde:
*  Skillebryter på innkommende kabel i 1000 V-skapet. Alternativt skal det benyttes en effektbryter dersom det ikke er montert trefaset effektbryter i høyspenningsfordelingen.
*  [[Definisjon:Jordingsbryter|Jordingsbryter]] (skillebryter med jordslutning)
*  Utstyr for måling av strøm og spenning 
*  Returstrømskinne
*  Jordskinne
*  Godkjent utstyr for tilkobling av jordings-/kortslutningsutstyr på faseleder, returstrømskinne og jordskinne.";Utformingskrav;"Krav til innhold/ bestykning av inntaksmodul.";
TRV:07832;"Lavspenning og 22 kV/Prosjektering";6;;"'''Fordelingsmodul''': Fordelingsmodul skal inneholde:
*  Skillebryter
*  Kontaktor for inn/utkobling av belastningsstrøm
*  Innstillbart relévern for kortslutnings- og overstrømsvern av utgående kabel
*  Utstyr for strømmåling
*  Forberedt for kWh-måling (opplegg fram til måleromkobler og plass for kWh-måler)
*  Lamper for tilstandsindikasjon: <br>-  Blå lampe for indikasjon på at kabel mellom [[Definisjon:Togvarmepost|togvarmepost]]en og vognsettet er tilkoblet og spenningssatt <br>-  Hvit lampe for indikasjon på at kabelen mellom [[Definisjon:Togvarmepost|togvarmepost]] og vognsett er spenningsløs <br>- Rød lampe for indikasjon på at bryteren er utkoblet manuelt <br>- Rød lampe for indikasjon på at bryteren er utkoblet/blokkert av forriglingsmessige årsaker (spenningssatt kl-anlegg, feilstrøm, feilbetjening eller lignende)
* Returstrømskinne
* Jordskinne
* Godkjent utstyr for tilkobling av jordingsutstyr i skapet på faseleder, returstrømskinne og jordskinne 
* Merking med [[Definisjon:Togvarmepost|togvarmepost]]ens nummer, spenning og frekvens.";Utformingskrav;"Krav til innhold/ bestykning av fordelingsmodul.";
TRV:07833;"Lavspenning og 22 kV/Prosjektering";6;;"'''Dimensjonering''': Fordelingsmodul dimensjoneres i henhold til prosjektert belastning for [[Definisjon:Togvarmepost|togvarmepost]]en. Overstrømsvern skal ikke ha større kontinuerlig driftsstrøm enn 630 A.";Utformingskrav;"Rett dimensjonering";
TRV:07834;"Lavspenning og 22 kV/Prosjektering";6;;"'''Indikatorer''': Lampene med tilkoblingsenhet og instrumenter for strøm- og spenningsavlesning skal monteres i tavlefront.";Utformingskrav;"Plassering av utsyr for avlesning.";
TRV:07835;"Lavspenning og 22 kV/Prosjektering";6;;"'''Tilgjengelig spenning''': Dører i 1000 V-fordelingstavle skal ikke kunne åpnes med spenningssatte samleskinner eller brytere i de ulike feltene.";Utformingskrav,Sikkerhetskrav;"Sikre mot fare for berøring av spenningssatte anleggsdeler.";
TRV:07836;"Lavspenning og 22 kV/Prosjektering";6;;"'''Isolasjonsnivå''': Kabel fra fordelingsmodul til [[Definisjon:Togvarmepost|togvarmepost]] skal ha minimum isolasjonsnivå U<sub>0</sub>/U=1,8/3 kV [IEC 60502.1], [EN 50264].";Utformingskrav;"Sikre rett isolasjonsnivå for kabler";
TRV:07837;"Lavspenning og 22 kV/Prosjektering";6;;"'''Føring''': Returleder skal føres i tett forlegning sammen med faseleder. 
#  '''Utførelse''': Returleder skal ha isolasjonsnivå på minimum U<sub>0</sub>=1000 V. 
#  '''Utførelse''': Fase- og returleder bør kombineres i samme kabel.";Utførelseskrav,Utformingskrav;"Krav til føring av kabler/ ledere";
TRV:07838;"Lavspenning og 22 kV/Prosjektering";6;;"'''Ledertverrsnitt''': Kabelen skal dimensjoneres etter prosjektert belastning for [[Definisjon:Togvarmepost|togvarmepost]]en.
#  '''Utførelse''': Vern skal dimensjoneres i henhold til FEL.";Utførelseskrav,Utformingskrav;"Sikre at anlegget dimensjoneres iht. forventet bruk og belastning.";
TRV:07839;"Lavspenning og 22 kV/Prosjektering";6;;"'''Utjevning''': Jordleder/skjerm i kabel skal tilkobles jord i fordelingsmodul og isoleres i [[Definisjon:Togvarmepost|togvarmepost]].
#  '''Utførelse''': For områder uten [[Definisjon:Kontaktledningsanlegg|kontaktledningsanlegg]] og uten fare for påvirkning av banestrømsforsyningens returstrøm, skal jordleder/skjerm tilkobles jord i begge ender.";Utførelseskrav,Utformingskrav,Sikkerhetskrav;"Sikre mot berøringsfare.";
TRV:07840;"Lavspenning og 22 kV/Prosjektering";6;;"'''Tavle''': Tavle for 230 V forsyning og styring av anlegget bør monteres i samme bygning/kiosk som [[Definisjon:Togvarmeanlegg|togvarmeanlegg]]et.";Utformingskrav;"Plassering av utstyr";
TRV:07841;"Lavspenning og 22 kV/Prosjektering";6;;"'''Omfang''': Tavlen skal tilfredsstille '""`UNIQ--nowiki-00000003-QINU`""' og bør inneholde kurser for: 
* Lys, stikkontakt og varme i fordelingsrom/kiosk
* Styrestrøm for [[Definisjon:Togvarmeanlegg|togvarmeanlegg]]
* Overvåknings- eller kontrollenheter for [[Definisjon:Togvarmeanlegg|togvarmeanlegg]]et (PLS, releer og lignende).";Utformingskrav;"Nødvendig bestykning av tavleutforming.";
TRV:07842;"Lavspenning og 22 kV/Prosjektering";6;;"Anlegget skal ta hensyn til følgende forhold for sikker drift og betjening: 
#  '''Utførelse''': Det skal ikke være mulig å spenningssette [[Definisjon:Togvarmepost|togvarmepost]] før stikkeren er tilkoblet [[Definisjon:Rullende materiell|rullende materiell]]. 
#  '''Utførelse''': Det skal ikke være mulig å frakoble stikker med spenningssatt [[Definisjon:Togvarmepost|togvarmepost]]. 
#  '''Utførelse''': Det kan settes opp skilt ved togvarmepost med informasjon om funksjonalitet ved utfall av energileveranse fra nett (anbefalt). Mulig informasjonstekst er ett av følgende:
## ""Ved nettutfall sendes varsel om nettutfall til ... slik at eventuell forsyning til rullende materiell kan reaktiveres manuelt."" 
## ""Etter nettutfall må togvarmeposten reaktiveres manuelt.""
## ""Etter nettutfall gjenopprettes eventuell spenningsforsyning til tilkoblet rullende materiell.""
## (Tilpasset tekst.)";Utførelseskrav,Utformingskrav;"Sikre en trygg betjening av anlegget.";
TRV:07843;"Lavspenning og 22 kV/Prosjektering";6;;"'''Vern''': Det skal etableres vern for beskyttelse mot farlige berøringsspenninger og kortslutninger frem til stikker innenfor tillatt utkoblingstid i samsvar med forskrifter, slik som FEL.";Utformingskrav;"Beskyttelse mot farlige berøringsspenninger og kortslutninger.";
TRV:07844;"Lavspenning og 22 kV/Prosjektering";6;;"'''Adskillelse fra KL-anlegget''': Energiforsyning fra [[Definisjon:Togvarmepost|togvarmepost]] og [[Definisjon:Kontaktledningsanlegg|kontaktledningsanlegg]]et skal ikke kobles sammen gjennom tilkoblet [[Definisjon:Rullende materiell|rullende materiell]], jf. [http://www.lovdata.no/cgi-wift/ldles?doc=/sf/sf/sf-20051220-1626.html#8-7 §8-7] i [FEF]. Se også [[Rolling stock/Supplementary information and regulations/Appendix/Requirements on rolling stock in Norway and Sweden regarding EMC with the electrical infrastructure and coordination with the power supply and other vehicles#P14:_Train_pre-heating_systems]].";Utformingskrav,Sikkerhetskrav;"Sikre mot sammenkobling av togvarmeanlegg og kontaktledningsanlegg.";
TRV:07845;"Lavspenning og 22 kV/Prosjektering";6;;"'''Totalstopp''': Anlegget skal være forberedt for totalstopp. 
#  '''Utførelse''': Totalstopp skal kunne utføres fra brytere plassert rundt i anlegget der det er hensiktsmessig.
#  '''Vurdering''': Behov for totalstopp og eventuell plassering av brytere skal vurderes ut fra anleggets beliggenhet (adgang for uvedkommende), risiko for skader og farer som kan oppstå. 
#  '''Vurdering''':  Vurdering skal utføres for alle anlegg. 
#  '''Utførelse''': Brytere for totalstopp skal ikke kunne tilbakestilles uten bruk av nøkkel. 
#  '''Utførelse''': Det skal også være mulig å fjernbetjene totalstopp for anlegget.";Utførelseskrav,Utformingskrav,Sikkerhetskrav;"Sikre utkobling av anlegget ved en feil og/eller nødssituasjon.";
TRV:07846;"Lavspenning og 22 kV/Prosjektering";6;;"'''Omfang''': All betjening av [[Definisjon:Togvarmepost|togvarmepost]]er skal skje lokalt ved hver [[Definisjon:Togvarmepost|togvarmepost]].
#  '''Utførelse''': Anlegget skal ha visning av alle feilmeldinger som påvirker anleggets funksjon lokalt i fordelings- eller styretavle for anlegget. 
#  '''Utførelse''': Det bør være mulighet for logg av feilmeldinger med lagring i minimum 1 måned.
#  '''Utførelse''': Anlegget bør forberedes for fjernovervåkning av funksjonskritiske feilmeldinger til betjent sted.";Utførelseskrav,Utformingskrav;"Sikre en trygg betjening av anlegget.";
TRV:07847;"Lavspenning og 22 kV/Prosjektering";6;;"'''Plassering''': [[Definisjon:Togvarmepost|Togvarmepost]] skal plasseres tett ved det sporet den skal forsyne. 
#  '''Utførelse''': [[Definisjon:Togvarmepost|Togvarmepost]]en skal plasseres slik at den ikke kommer innenfor minste tverrsnittprofil, se [[Underbygning/Prosjektering og bygging/Profiler og minste tverrsnitt|[520], Profiler og minste tverrsnitt]]. 
#  '''Utførelse''': Hver [[Definisjon:Togvarmepost|togvarmepost]] skal kunne tilkobles materiell i kun ett spor.";Utførelseskrav,Utformingskrav;"Sikre en trygg betjening av anlegget.";
TRV:07848;"Lavspenning og 22 kV/Prosjektering";6;;"'''Utforming''': [[Definisjon:Togvarmepost|Togvarmepost]]en skal ha, varig og godt synlig merking med unikt navn, spor nummer/navn som forsynes, spenning, frekvens og entydig enkel betjeningsveiledning. 
#  '''Utførelse''':  I [[Definisjon:Togvarmepost|togvarmepost]]en skal det ikke være brytere som kobler laststrøm.
#  '''Utførelse''': All kobling av laststrøm skal skje i fordelingsmodul i 1000 V-fordelingsrom. 
#  '''Utførelse''': [[Definisjon:Togvarmepost|Togvarmepost]]en skal dimensjoneres for 630 A. [[Definisjon:Togvarmeanlegg|Togvarmeanlegg]]et kan eventuelt dimensjoneres for en lavere ytelse.
#  '''Utførelse''': [[Definisjon:Togvarmepost|Togvarmepost]]en skal ha kapslingsgrad med minimum IP 54. 
#  '''Utførelse''': Det skal være montert godkjent utstyr for tilkobling av jordings-/kortslutningsutstyr på faseleder, returstrømskinne og jordskinne i [[Definisjon:Togvarmepost|togvarmepost]]en.
#  '''Utførelse''': [[Definisjon:Togvarmepost|Togvarmepost]] skal være utført i rustfritt stål, galvanisert stål eller saltvannsbestandig aluminium. 
#  '''Utførelse''': Alt utstyr skal tåle de mekaniske og klimatiske påkjenninger som kan oppstå. 
#  '''Utførelse''': Utvendig utstyr skal være dimensjonert til å tåle fra –40 til +50 °C.";Utførelseskrav,Utformingskrav;Utstyrskrav;
TRV:07849;"Lavspenning og 22 kV/Prosjektering";6;;"'''Funksjoner på togvarmepost''': Hver [[Definisjon:Togvarmepost|togvarmepost]] skal ha brytere for inn- og utkobling av last, nøkkelbryter og lampetest (trykkknapp/impulsbrytere). 
#  '''Utførelse''': Innkobling av [[Definisjon:Togvarmepost|togvarmepost]] skal, dersom alle betingelser for innkobling er oppfylt, bare kunne utføres ved samtidig betjening av nøkkelbryter og inn-bryter. 
#  '''Utførelse''': Type nøkkel- og låsesystem skal være godkjent av Bane NOR.";Funksjonskrav,Utførelseskrav,Utformingskrav,Sikkerhetskrav;"Sikkerhetskrav for innkobling.";
TRV:07850;"Lavspenning og 22 kV/Prosjektering";6;;"'''Indikering av driftsstatus''': Indikering av driftsstatus skal skje ved:
* Blå lampe godt synlig montert på toppen av [[Definisjon:Togvarmepost|togvarmepost]]en; indikasjon på at [[Definisjon:Togvarmepost|togvarmepost]]en er spenningssatt. 
* Hvit (evt. gul) lampe; indikasjon på at [[Definisjon:Togvarmepost|togvarmepost]]en er spenningsløs.";Utformingskrav;"Indikering av driftsstatus";
TRV:07851;"Lavspenning og 22 kV/Prosjektering";6;;"'''Tilkoblingskabel''': Kabel fra [[Definisjon:Togvarmepost|togvarmepost]] til tog skal produseres som vær- og oljebestandig, mangetrådet bevegelig kabel.
#  '''Utførelse''': Ledertverrsnitt skal være 1x185 mm<sup>2</sup> Cu og skjerm med ledertverrsnitt minimum 25 mm<sup>2</sup> Cu.
#  '''Utførelse''': Isolasjonsnivå U<sub>0</sub>/U=1,8/3 kV i henhold til EN 50264-serien. 
#  '''Utførelse''': Kabelen skal ha to signalledere med minimum 2x1,5 mm<sup>2</sup> Cu med isolasjonsnivå U<sub>0</sub>/U=300/500 V. 
#  '''Utførelse''': Signalledere for integrert pilotstift bør være integrert i kabelen (felles kappe).";Utformingskrav;Kabelkrav;
TRV:07852;"Lavspenning og 22 kV/Prosjektering";6;;"'''Terminering''': Ved tilkobling i [[Definisjon:Togvarmepost|togvarmepost]]en skal det benyttes knivkontakter som sikrer enkel frakobling av kabelen dersom kabel rives vekk. 
#  '''Utførelse''': Det skal være sikkerhetsbryter som sikrer utkobling av strømmen før lysbue oppstår i [[Definisjon:Togvarmepost|togvarmepost]]en.";Utførelseskrav,Sikkerhetskrav;"Sikre frakobling av kabelen dersom kabel rives vekk.";
TRV:07853;"Lavspenning og 22 kV/Prosjektering";6;;"'''Kabellengde''': Tilkoblingskabelen skal være så kort at [[Definisjon:Togvarmepost|togvarmepost]]en kun kobles til vognmateriell i det sporet den er tiltenkt.";Utformingskrav;"Sikre at kabel kun kan kobles til det vognmateriell i det sporet som det er tiltenkt.";
TRV:07854;"Lavspenning og 22 kV/Prosjektering";6;;"'''Stikker''': Stikker for tilkobling til [[Definisjon:Rullende materiell|rullende materiell]] skal ha sikkerhetsbryter som forhindrer til- og frakobling av stikkeren ved spenningssatt [[Definisjon:Togvarmepost|togvarmepost]].
#  '''Utførelse''': Stikkeren skal tilfredsstille UIC 552.";Utførelseskrav,Utformingskrav;"Sikker tilkobling";
TRV:07855;"Lavspenning og 22 kV/Prosjektering";6;;"'''Plassering av kabel''': Det skal være stativ for oppheng av tilkoblingskabel og en blindkobling for låst oppheng av stikker. 
#  '''Utførelse''': Uvedkommende skal ikke kunne fjerne stikket fra blindkoblingen.
#  '''Utførelse''': Blindkoblingen skal ikke gi indikasjon på at [[Definisjon:Rullende materiell|rullende materiell]] er tilkoblet. 
#  '''Utførelse''': Blindkoblingen skal gi beskyttelse mot berøring selv om kabelen ved feil er spenningssatt.";Utførelseskrav,Utformingskrav;"Sikre rett oppheng av kabel når den ikke er i bruk.";
TRV:07856;"Lavspenning og 22 kV/Prosjektering";6;;"'''Returkrets''': Mellom en [[Definisjon:Togvarmepost|togvarmepost]] og alle spor som denne forsyner, skal det være en direkte forbindelse til [[definisjon:Returkrets|returkrets]]en. 
#  '''Utførelse''': Alle tilkoblinger i [[definisjon:Kjøreskinne|kjøreskinne]]r skal  skal utføres med [[Kontaktledning/Prosjektering/Generelle tekniske krav#Tilkobling til kjøreskinne|presset skruforbindelse]].
#  '''Utførelse''': Tilkobling til [[definisjon:Kjøreskinne|kjøreskinne]]r utføres ved [[Definisjon:Togvarmepost|togvarmepost]].
#  '''Utførelse''': [[definisjon:Returforbindelse|Returforbindelse]] fra [[definisjon:Kjøreskinne|kjøreskinne]]ne til transformator skal dimensjoneres for samme belastning som [[Definisjon:Togvarmepost|togvarmepost]]en.
#  '''Utførelse''': Returleder skal ikke inneholde bryter, vern eller sikringer.";Utførelseskrav,Utformingskrav;"Sikre rett tilkobling for returkrets.";
TRV:07857;"Lavspenning og 22 kV/Prosjektering";6;;"'''Skilt''': Området som [[Definisjon:Togvarmeanlegg|togvarmeanlegg]]et skal dekke, bør markeres med spesielle skilt. 
#  '''Utførelse''': Instruks for bruk av anlegget skal inneholde tegninger som viser området anlegget dekker.";Utførelseskrav;"Tilstrekkelig skilting av område.";
TRV:07858;"Lavspenning og 22 kV/Prosjektering";6;;"'''Skinneforbindere''': Ved bruk av [[definisjon:Skinneforbinder|skinneforbinder]]e skal disse benyttes i begge [[definisjon:Kjøreskinne|kjøreskinne]]ne.
#  '''Utførelse''': For områder uten [[Definisjon:Kontaktledningsanlegg|kontaktledningsanlegg]] kan det benyttes [[definisjon:Skinneforbinder|skinneforbinder]]e i kun én av [[definisjon:Kjøreskinne|kjøreskinne]]ne. 
#  '''Utførelse''': I området som [[Definisjon:Togvarmeanlegg|togvarmeanlegg]]et skal dekke, skal det være en [[Definisjon:Tverrforbinder|tverrforbinder]] i enden av sporområdet (der dette er mulig med hensyn på sporfelter). 
#  '''Utførelse''': Dersom området har flere enn 10 [[Definisjon:Skinneskjøt|skinneskjøter]] med [[definisjon:Skinneforbinder|skinneforbinder]]e, skal det i tillegg monteres en [[Definisjon:Tverrforbinder|tverrforbinder]] for hver tiende [[Definisjon:Skinneskjøt|skinneskjøt]].
#  '''Utførelse''': For dimensjonering av [[definisjon:Skinneforbinder|skinneforbinder]]e og [[Definisjon:Tverrforbinder|tverrforbinder]]e henvises det til [[Felles_elektro/Prosjektering_og_bygging/Jording#ROBUSTHET]]";Utførelseskrav,Utformingskrav;"Sikre rett antall skinneforbindelser.";
TRV:07859;"Lavspenning og 22 kV/Prosjektering";6;;"'''Plassering''': Transformator bør plasseres innvendig i eget rom som skal tilfredsstille krav i FEF.";Utformingskrav;"Omgivelser til transformator";
TRV:07860;"Lavspenning og 22 kV/Prosjektering";6;;"'''Ytelse''': Transformatoren bør utføres i rustfritt eller galvanisert stål, i henhold til Fe/Zn klasse A i NS-EN ISO 1461. 
#  '''Utførelse''': Kapslingen skal, uavhengig av plassering, være slik at fuktighet og støv ikke reduserer levetid og ytelse for transformatoren.
#  '''Utførelse''': Transformator skal tåle kontinuerlig maksimal skjevbelastning.
#  '''Utførelse''': Transformatorens kasse skal utjevnes til [[definisjon:Hovedskinne for utjevningsforbindelser, MEB|hovedskinne for utjevningsforbindelser, MEB]] (og videre til [[definisjon:Returkrets|returkrets]]en).";Utførelseskrav,Utformingskrav;"Sikre at transformatoren opprettholder ytelsen gjennom hele dens levetid.";
TRV:07862;"Lavspenning og 22 kV/Prosjektering";6;;"'''Tilpasning for vedlikehold''': Fra sekundærsiden på transformatoren føres faselederne til en effektbryter. Det skal være mulig å etablere jording på begge sider av effektbryteren for vedlikehold. Se Figur: [[FIGUR:Forsyning av togvarmeposter med 1 000 V fra kontaktledningsanlegg eller fra AT-system|Forsyning av togvarmeposter med 1 000 V fra kontaktledningsanlegg eller fra AT-system]], Figur: [[FIGUR:Togvarmetransformator som TN-S-anlegg, transformatorspenning er 1 730 V på sekundærsiden|Togvarmetransformator som TN-S-anlegg]] og Figur: [[FIGUR:Kobling av togvarmetransformator med den ene fasen koblet til returkretsen, transformatorspenning er 1 000 V på sekundærsiden|Kobling av togvarmetransformator med den ene fasen koblet til returkretsen]].
#  '''Utførelse''': Etter effektbryteren føres bare den relevante fasen og tilhørende [[definisjon:Returkrets|returkrets]] videre til en inntaksmodul.";Utformingskrav,Sikkerhetskrav;"Krav for sikkert vedlikehold av transformator.";
TRV:07875;"Lavspenning og 22 kV/Prosjektering";6;;"'''Forsyningsløsning''': Forsyningsløsning for togvarme skal velges fra Tabell: [[TABELL:Forsyningsløsning|Forsyningsløsning]] basert på Bane NORs strategi for strømforsyning til hensatte kjøretøy ([[Definisjon:EH-012458|EH-012458]]) utgitt i 2019.";Utformingskrav;"Sikre rett forsyningsløsning for togvarme";
TRV:07876;"Lavspenning og 22 kV/Prosjektering";6;;"'''Dimensjonering''': For dimensjonering av energiforsyning til [[Definisjon:Togvarmepost|togvarmepost]]er henvises det til aktuell(e) jernbaneforetak. Anleggets størrelse (transformatorytelse og antall [[Definisjon:Togvarmepost|togvarmepost]]er) bør vurderes opp mot tilhørende trafikkprognoser for de neste 5-10 årene.
#  '''Utførelse''': For påregnelig belastning, se [[Banestrømforsyning/Prosjektering og bygging/Kraftsystem#Dimensjonering/Påregnelig belastning]].";Funksjonskrav,Utformingskrav;"Sikre et riktig dimensjonert anlegg som også hensyntar trafikkprognoser 5-10 år fremover.";
TRV:07877;"Lavspenning og 22 kV/Prosjektering";6;;"'''Samtidighet''': Det kan prosjekteres med en samtidighetsfaktor for belastningen, men det skal tas hensyn til effekttopper i spesielt kalde perioder.";Utformingskrav;"Vurdere rett belastning for anlegget.";
