 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Merknader
TRV:01868;"Lavspenning og 22 kV/Vedlikehold";6;;"▶ '''Blokkering''': Det skal være mulig å låse bryteren i stilling ”UTE”.
# '''Utførelse''': Brytere på områder som er tilgjengelig for publikum, skal alltid være låst i stilling ”UTE” dersom det ikke er kontinuerlig oppsyn med [[Definisjon:Togvarmepost|togvarmepost]]en.
# '''Utførelse''': Det bør sikres at uvedkommende ikke har adgang til anlegg tilkoblet togmateriell.";Sikkerhetskrav,Utførelseskrav;"Sikre at anlegget er satt i en spenningsløs tilstand når det ikke er i bruk og sikre det mot betjening av tredjeperson (publikum) som ikke er instruert i bruk av anlegget.";
TRV:01869;"Lavspenning og 22 kV/Vedlikehold";6;;"'''Nøkkelbetjening''': [[Definisjon:Togvarmepost|Togvarmepost]] med fjernstyring skal ikke kunne betjenes uten bruk av nøkkel.";Intensjonskrav,Utførelseskrav,Sikkerhetskrav;"Sikre mot feil betjening ved fjernstyring";
TRV:01870;"Lavspenning og 22 kV/Vedlikehold";6;;"▶ '''Sikker innkobling''': Det skal ikke være mulig å foreta innkobling av bryter uten at stikkeren er tilkoblet toget.
# '''Utførelse''': Dersom stikker trekkes ut av toget, skal bryter legges ut før strømkretsen brytes mellom tog og stikker.";Sikkerhetskrav,Utførelseskrav;"Sikre mot feil betjening som kan føre til en farlig tilkobling av stikkeren til toget.";
TRV:01871;"Lavspenning og 22 kV/Vedlikehold";6;;"▶  '''Veiledning''': Det skal være betjeningsveiledning montert godt synlig på hver [[Definisjon:Togvarmepost|togvarmepost]].";Sikkerhetskrav,Dokumentasjonskrav;"Sikre tilstrekkelig veiledning for bruker av anlegget";
TRV:01872;"Lavspenning og 22 kV/Vedlikehold";6;;"'''Krav til isolasjon og oppheng''': Togvarmekabel bør ikke ha skader på utvendig kappe som på kort sikt kan føre til isolasjonsfeil eller brudd i kabelen.

# '''Utførelse''': Kabel med skader der skjerm er synlig, skal byttes umiddelbart.
# '''Utførelse''': Det skal være anordning for oppkveiling og oppheng av kabel og stikker på hver [[Definisjon:Togvarmepost|togvarmepost]].";Funksjonskrav,Sikkerhetskrav;"Sikre mot berøringsfare";
TRV:01873;"Lavspenning og 22 kV/Vedlikehold";6;;"'''Krav til transformatorolje''': For oljefylte transformatorer skal oljen ha en renhet som sikrer tilstrekkelig kjøling og isolasjon av transformatoren.
# '''Utførelse''': For transformatorer med ekspansjonstank skal oljen kontrolleres etter [NEK 240-1] og [NEK 240-3], slik at dens isolasjonsevne er tilfredsstillende.
# '''Utførelse''': Hermetisk lukkede transformatorer skal ikke åpnes.
# '''Utførelse''': På transformatorer med tørkeapparat skal Silicagel-filter kontrolleres slik at det ikke er fuktighet i oljen. Ved behov skal filteret byttes/nullstilles.
# '''Utførelse''': For gjennomføring av oljeprøve og test av Silicagel-filter vises til [[Kontaktledning/Vedlikehold/Returkrets/Vedlegg/Kontroll_av_sugetransformatorer#M.C3.A5leprotokoll_for_sugetransformator|Vedlegg a Kontroll av sugetransformator]].";Funksjonskrav,Utførelseskrav;"Sikre rett drift og vedlikehold av transformatorer for å unngå havari.";
TRV:01874;"Lavspenning og 22 kV/Vedlikehold";6;;"'''Gjennomføringer og isolatorer''': Gjennomføringer og isolatorer bør være fri for synlige skader.";Intensjonskrav,Utførelseskrav;"Sikre komponenten ivaretar den funksjon de er tiltenkt uten å fremby fare for liv, helse og materielle verdier";
TRV:01875;"Lavspenning og 22 kV/Vedlikehold";6;;"'''Korrosjon''': Transformatorkassen bør være fri for skader og korrosjon.";Intensjonskrav;"Sikre tilstrekkelig mekanisk funksjon slik at det ikke frembys fare for liv, helse og materielle verdier.";
TRV:01876;"Lavspenning og 22 kV/Vedlikehold";6;;"'''Krav til miljø''': Kjøleribber bør være fri for smuss og støv slik at kjøling av transformatoren ikke forringes.
# '''Utførelse''': Termografering bør benyttes for å avdekke overoppheting av selve transformatoren og eventuelt dårlig kontakt i koblingspunkter.";Funksjonskrav;"Sikre at funksjon for transformator ikke forringes eller tapes som følge av overoppheting.";
TRV:01877;"Lavspenning og 22 kV/Vedlikehold";6;;"'''Strømføringsevne''': Forbindelse mellom transformator og [[definisjon:Kjøreskinne|kjøreskinne]] skal kunne føre hele belastningsstrømmen til anlegget uten skadelig oppvarming av kabel og omgivelser.";Funksjonskrav,Utførelseskrav,Utformingskrav;"Sikre korrekt strømføringsevne i forbindelser uten at de forringes eller havarerer som følge av overoppheting.";
TRV:01878;"Lavspenning og 22 kV/Vedlikehold";6;;"'''Sikker forsyning og retur''': Det skal være betryggende elektrisk forbindelse i hele kretsen fra strøm mates fra tog, til [[definisjon:Kjøreskinne|kjøreskinne]]r og tilbake til transformatoren.
# '''Utførelse''': På spor med laskede skinneskjøter skal det være [[definisjon:Skinneforbinder|skinneforbinder]]e over hver skjøt i hele sporområdet som [[Definisjon:Togvarmeanlegg|togvarmeanlegg]]et dekker.";Funksjonskrav;"Sikre korrekt strømføringsevne i forbindelser uten at de forringes eller havarerer som følge av overoppheting eller feil tilkobling.";
TRV:01879;"Lavspenning og 22 kV/Vedlikehold";6;;"'''Tverrforbinder''': Det skal i enden av sporområder uten sporfelter være [[definisjon:Tverrforbinder|tverrforbinder]]e mellom [[definisjon:Kjøreskinne|kjøreskinne]]ne.";Funksjonskrav;"Sikre at returkretsen ikke mister sin forbindelse og skaper farlige berøringsspenninger.";
TRV:01880;"Lavspenning og 22 kV/Vedlikehold";6;;"'''Lasker og tverrforbindere''': For områder med laskede skjøter skal det i tillegg være [[definisjon:Tverrforbinder|tverrforbinder]] for hver 10. skjøt.";Funksjonskrav;"Sikre at returkretsen ikke mister sin forbindelse og skaper farlige berøringsspenninger.";
TRV:01881;"Lavspenning og 22 kV/Vedlikehold";6;;"a) '''Kiosk, fordeling''': For kiosker og skap skal aktuelle krav i [[Banestrømforsyning/Vedlikehold/Bygninger]],  og [[Banestrømforsyning/Vedlikehold/Sikkerhetsanlegg_og_-utstyr]] følges.";Utførelseskrav,Utformingskrav;;
TRV:01882;"Lavspenning og 22 kV/Vedlikehold";6;;"a) '''Sikker frakobling''': Anleggets vern mot overstrøm (overbelastning eller kortslutning) skal koble ut overstrømmer slik at det ikke medfører skader på kabler og utstyr, fare for mennesker eller medfører brann.

# '''Utførelse''': For test og kontroll av relévern bør relevante krav om vern i [[Banestrømforsyning/Vedlikehold/Vern]] følges.";Funksjonskrav;;
TRV:01883;"Lavspenning og 22 kV/Vedlikehold";6;;"▶ a) '''Sikker forrigling''': Anlegg med [[Definisjon:Forrigling|forriglinger]] skal fungere som forutsatt.";Sikkerhetskrav;;
TRV:01884;"Lavspenning og 22 kV/Vedlikehold";6;;"b) '''Sikker funksjonalitet''': Anlegg med overvåkning av feilmeldinger og/eller driftsstatus bør til enhver tid fungere som forutsatt.";;;
TRV:01885;"Lavspenning og 22 kV/Vedlikehold";7;;"a) Det bør benyttes gruppeskift av lyskilder for et gitt område.";;;
TRV:01886;"Lavspenning og 22 kV/Vedlikehold";7;;"a)  Nødlysanlegg skal funksjonstestes minst én gang pr. år. 
# Funksjonstest skal inkludere test av: <br>* Styring <br>* Batterikapasitet <br>* Lyskilder <br>
# Feil som oppdages ved funksjonstest, skal utbedres snarest mulig.";;;
TRV:01887;"Lavspenning og 22 kV/Vedlikehold";7;;"b)  Ved skifte av lyskilder i nødlysanlegg bør det foretas gruppeskift.";;;
TRV:01888;"Lavspenning og 22 kV/Vedlikehold";7;;"a)  Belysningsanlegg for publikumsarealer (plattformer, adkomstveier til plattformer, kulverter, trapper og underganger) bør slås automatisk på i mørke.
# Dersom belysningsanlegg for publikumsarealer ikke kan slås på, eller at minst ⅓ av lyspunktene er defekte skal dette utbedres snarest mulig.";;;
TRV:01889;"Lavspenning og 22 kV/Vedlikehold";7;;"a)  Bærende konstruksjoner som master og stolper skal ikke ha alvorlige skader eller rust som kan føre til fare for personer eller skade på nærliggende utstyr.";;;
TRV:01890;"Lavspenning og 22 kV/Vedlikehold";7;;"b)  Vedlikeholdsarbeid i farlige stolper (se eget avsnitt i [[Lavspenning/Vedlikehold/Generelle tekniske krav|[545], Generelle tekniske krav]]) skal kun foretas fra anleggsmaskin med kurv.";;;
TRV:01891;"Lavspenning og 22 kV/Vedlikehold";8;;"▶ a)  For anlegg som er galvanisk tilknyttet et allment IT-distribusjonsnett med flere abonnenter, skal enhver jordfeil i anlegget utbedres så raskt som mulig, da dette også kan medføre farlige berøringsspenninger for andre abonnenter tilknyttet nettet.";;;
TRV:01892;"Lavspenning og 22 kV/Vedlikehold";8;;"▶ b)  For nye anlegg som er galvanisk tilknyttet et allment IT-distribusjonsnett med flere abonnenter, skal det være automatisk utkopling av jordfeil i anlegget, ref. [NEK 400].";;;
TRV:01893;"Lavspenning og 22 kV/Vedlikehold";8;;"c)  Alle eksisterende installasjoner med tilkopling fra lokal netteier bør ha automatisk utkopling av jordfeil.";;;
TRV:01894;"Lavspenning og 22 kV/Vedlikehold";8;;"a)  Oppnevnt driftsleder/eier av anlegget er ansvarlig for at høyspenningsanlegg er i forskriftsmessig stand og drives i samsvar med [FSE].";;;
TRV:01895;"Lavspenning og 22 kV/Vedlikehold";8;;"b)  Anleggene skal drives og vedlikeholdes av godkjente fagarbeidere eller av personer som er under tilsyn av godkjente fagarbeidere, se [FEK].";;;
TRV:01896;"Lavspenning og 22 kV/Vedlikehold";8;;"c)  For brytere skal aktuelle krav i [[Banestrømforsyning/Vedlikehold/Brytere|[548], Brytere]] følges. <br>";;;
TRV:01897;"Lavspenning og 22 kV/Vedlikehold";8;;"d)  For transformatorer skal aktuelle krav i [[Lavspenning/Vedlikehold/Togvarme|[545], Togvarme]] følges.";;;
TRV:01898;"Lavspenning og 22 kV/Vedlikehold";8;;"e)  For kabler skal aktuelle krav i [[Banestrømforsyning/Vedlikehold/Kabler|[548], Kabler]] følges.";;;
TRV:01899;"Lavspenning og 22 kV/Vedlikehold";8;;"f)  For vern skal aktuelle krav i [[Banestrømforsyning/Vedlikehold/Vern|[548], Vern]] følges.";;;
TRV:01900;"Lavspenning og 22 kV/Vedlikehold";8;;"g)  For kiosker og skap skal aktuelle krav i [[Banestrømforsyning/Vedlikehold/Bygninger#Kiosker og skap|[548], Bygninger]] følges.";;;
TRV:01901;"Lavspenning og 22 kV/Vedlikehold";8;;"▶ a)  Nødstrømsanlegg skal tilfredsstille egne krav i henhold til [NEK 400].";;;
TRV:01902;"Lavspenning og 22 kV/Vedlikehold";8;;"a)  Reservestrømforsyning skal alltid fungere ved avbrudd i den primære strømforsyningen.
# Det skal gjøres kontroll minimum en gang pr. år om reservestrømforsyningsanlegget er funksjonsdyktig.";;;
TRV:01903;"Lavspenning og 22 kV/Vedlikehold";8;;"b)  Transformatorer skal kontrolleres i henhold relevante krav i [[Lavspenning/Vedlikehold/Sporvekselvarme|[545], Sporvekselvarme]].";;;
TRV:01904;"Lavspenning og 22 kV/Vedlikehold";8;;"c)  Unntaksvis utnyttes energi fra kontaktledningsanlegget uten at det er fremført noen annen primær forsyning.";;;
TRV:01905;"Lavspenning og 22 kV/Vedlikehold";8;;"a)   Reservestrømsaggregater bør til enhver tid være i en slik tilstand at det kan startes og levere elektrisitet med tilstrekkelig kvalitet og kapasitet.";;;
TRV:01906;"Lavspenning og 22 kV/Vedlikehold";8;;"b)  Aggregater med automatisk start bør alltid starte ved bortfall av primær strømforsyning. <br>
Dersom aggregater med automatisk start ikke starter eller ikke fungerer tilstrekkelig, bør det gis automatisk varsel om dette.";;;
TRV:01907;"Lavspenning og 22 kV/Vedlikehold";8;;"c) Aggregater bør startes, revideres og vedlikeholdes avhengig av antall starter og/eller driftstid i henhold til leverandørens anvisninger.";;;
TRV:01908;"Lavspenning og 22 kV/Vedlikehold";8;;"a)  Enheter for avbruddsfri forsyning (UPS-enheter) bør til enhver tid være i en slik tilstand at de kan overta energileveransen med tilstrekkelig kvalitet og kapasitet.";;;
TRV:01909;"Lavspenning og 22 kV/Vedlikehold";8;;"b)  UPS-enheter med fjernovervåkning skal alltid gi korrekt melding om driftsstatus.
# Det bør gis en melding når batterikapasiteten når et nivå som kan gi avbrudd i strømforsyningen og gi uønskede konsekvenser for tilkoplede belastninger.";;;
TRV:01910;"Lavspenning og 22 kV/Vedlikehold";8;;"c)  Bakenforliggende belastning skal ikke påvirkes ved omkopling mellom avbruddsfri strømforsyning og primær strømforsyning.";;;
TRV:01911;"Lavspenning og 22 kV/Vedlikehold";8;;"d) For spesielt kritisk utstyr (driftssentraler og lignende) bør UPS funksjonstestes minst en gang pr. måned.";;;
TRV:01912;"Lavspenning og 22 kV/Vedlikehold";8;;"e)  UPS - enheter bør revideres og vedlikeholdes i henhold til leverandørens anvisninger.";;;
TRV:01913;"Lavspenning og 22 kV/Vedlikehold";8;;"a) Energimålere som eies av Bane NOR og brukes ved fakturering av eksternt energisalg, skal inngå i et kalibreringsregime, se [http://www.lovdata.no/cgi-wift/ldles?doc=/sf/sf/sf-20071228-1753.html Forskrift om krav til elektrisitetsmålere]. Det skal settes opp en plan for når aktuelle energimålere skal kalibreres. Se også [[Banestrømforsyning/Vedlikehold/Energiforsyning#Energimåling|[548] Energimåling]].";;;
TRV:07884;"Lavspenning og 22 kV/Vedlikehold";4;;"▶  Stolper – enten for kontaktledning, lysmaster eller annen kabelopphengning – som står skakt, ustøtt eller der det er avdekket mye råte, skal klassifiseres som farlige. Stolpen merkes med et 5 cm bredt hvitt bånd ca. 1 m over bakken som tegn på at det ikke skal klatres i stolpen for vedlikehold eller av noen annen grunn. <br> Se også avsnitt 2.8.";Utførelseskrav,Sikkerhetskrav;"Sikre mot fare ved arbeider som følge av svekkelsen i stolpen.";
TRV:07885;"Lavspenning og 22 kV/Vedlikehold";9;;"▶ a)  Alle koblingspunkter i brytere, stikkontakter, koplingsbokser og utstyr skal være tilskrudd eller presset med riktig moment og ha tilstrekkelig mekanisk styrke og beskyttelse, se [NEK 400].";;;
TRV:07886;"Lavspenning og 22 kV/Vedlikehold";9;;"▶ b)  Kabler skal være forsvarlig festet, se [NEK 400].";;;
TRV:07887;"Lavspenning og 22 kV/Vedlikehold";9;;"c) Tilkopling av utstyr og apparater bør være via fast tilkopling eller direkte til fastmontert stikkontakt.
# Bevegelige kabler (skjøteledninger og flyttbare stikkontakter) bør ikke benyttes for tilkopling av utstyr og apparater.";;;
TRV:07888;"Lavspenning og 22 kV/Vedlikehold";9;;"e)  Gjennomføringer mellom ulike brannceller i bygget'' skal''<nowiki> være utført slik at bygget branntekniske egenskaper er opprettholdt, se [FEL].
# Branntettinger skal være montert i henhold til leverandørens beskrivelse.";;;
TRV:07889;"Lavspenning og 22 kV/Vedlikehold";9;;"f)  Belysningsanlegget bør gi tilstrekkelig lys på gangbaner, arbeidsplasser og i/på teknisk utstyr uten bruk av ekstra lys.";;;
TRV:07890;"Lavspenning og 22 kV/Vedlikehold";9;;"g)  Varmeutstyr ''skal'' ikke medføre brannfare, se [FEL].
# Det bør være automatisk temperaturregulering av alle anlegg for oppvarming.";;;
TRV:07891;"Lavspenning og 22 kV/Vedlikehold";9;;"▶ a) Varmekabelanlegg skal alltid være i stand til å begrense isdannelser som representerer en fare for personer eller en trussel for togfremføringen.";;;
TRV:07892;"Lavspenning og 22 kV/Vedlikehold";9;;"b)  Varmekabelanlegg bør styres automatisk avhengig av temperatur eller fuktighet/nedbør.
# Utstyr for automatisk styring skal fungere etter leverandørens beskrivelse.
# Det bør vurderes å ettermontere automatisk styring for alle anlegg.";;;
TRV:07893;"Lavspenning og 22 kV/Vedlikehold";9;;"c)  Varmekabler ''skal'' være forsvarlig forlagt med tilstrekkelig mekanisk beskyttelse eller overdekning, se [FEL].";;;
TRV:07894;"Lavspenning og 22 kV/Vedlikehold";9;;"a)  Alle installasjoner skal til enhver tid fungere slik at de ikke medører fare for operatører, vedlikeholdspersonell eller for publikum, jf. [FEF].";;;
TRV:07895;"Lavspenning og 22 kV/Vedlikehold";9;;"b)  Oppdatert funksjonsbeskrivelse for anlegget bør være lett tilgjengelig.";;;
TRV:07896;"Lavspenning og 22 kV/Vedlikehold";9;;"d) Alle kapslinger og avdekninger ''skal ''gi tilstrekkelig beskyttelse mot berøring av spenningssatte deler, se [FEL].";;;
TRV:08058;"Lavspenning og 22 kV/Vedlikehold";4;;"▶  Viktige bærende trekonstruksjoner som har mer enn 20 % råte i konstruksjonens tverrsnitt, skal byttes dersom det er fare for skader som kan føre til reduksjon i sikkerhet generelt eller tilgjengelighet for togframføring.";Sikkerhetskrav,Utførelseskrav;"Sikre mot fare som følge av svekkelsen i stolpen.";
TRV:08164;"Lavspenning og 22 kV/Vedlikehold";5;;"'''Enøk-tiltak''': Klavelåste veksler er låst i posisjon og kan ikke manøvreres. Det har ingen hensikt å varme opp slike veksler, så sporvekselvarmen kan slås av (frakoples) inntil klavelås fjernes.";Intensjonskrav;"Sikre mot et unødvendig strømforbruk (kostnad) for en veksel om ikke er i bruk.";
