 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Kravlokasjon
TRV:00390;"Kontaktledning/Prosjektering og Bygging";5;;"'''Elektrisk utforming:''' Den elektriske utformingen av kontaktledningen på en matestrekning skal velges fra 🔗 '""`UNIQ--xr-00000003-QINU`""'.
# Vurdering: Det er tillatt å dele en matestrekning i flere delstrekninger med ulike elektriske utforminger.
# Vurdering: Valg av elektrisk utforming for den enkelte matestrekning er en strategisk beslutning som skal tas i samråd med eier av utredning av banestrømforsyningen (p.t. Energi) og ikke alene av det enkelte prosjekt.
# Vurdering: Vurderingspunkter som ligger til grunn for valg av elektrisk utforming kan være:
#:* elektrisk overføringskapasitet (spenningsfall og termisk strømføringsevne),
#:* kostnader ved nybygg, oppgradering eller fornyelse,
#:* muligheter og begrensninger gitt av eksisterende kontaktledningsanlegg på en strekning, og
#:* særlige begrensninger som tunneler, skjæringer, lave bruer og liknende på en strekning.";Utformingskrav;"Sørge for at kontaktledningsanleggene bygges i samsvar mad Bane NORs overordnede strategi for banestrømforsyning.";"[//trv.banenor.no/w/index.php?title=540/5&#:~:text=TRV:00390 Elektrisk utforming]"
TRV:00401;"Kontaktledning/Prosjektering og Bygging";5;d;"'''Strømføringsevne:''' Strømføringsevnen til sugetransformatorer bør minst motsvare strømføringsevnen til det tilhørende kontaktledningsanlegget.
# Vurdering: Kontaktledningsanlegg med 100 mm<sup>2</sup> CuAg0,1 kontakttråd og 50 mm<sup>2</sup> CuSn0,1 bæreline angis konvensjonelt med en kontinuerlig strømføringsevne på 850 A.
# Vurdering: Kontaktledningsanlegg med 120 mm<sup>2</sup> CuAg0,1 kontakttråd og 70 mm<sup>2</sup> CuSn0,1 bæreline angis konvensjonelt med en kontinuerlig strømføringsevne på 990 A.";Intensjonskrav;"Kravets hensikt er å sørge for at sugetransformatoren dimensjoneres for kontaktledningens maksimale strømføringsevne uten å begrense denne.";"[//trv.banenor.no/w/index.php?title=Kontaktledning/Prosjektering_og_Bygging/Elektrisk_utforming/Vedlegg/Elutforming-B&#:~:text=TRV:00401 Kravlokasjon]"
TRV:00419;"Kontaktledning/Prosjektering og Bygging";5;e;"g) '''Måling:''' Sugetransformatorer skal installeres slik at det blir mulig å måle strøm gjennom og spenning over sugetransformatorens sekundærvikling.";;;"[//trv.banenor.no/w/index.php?title=Kontaktledning/Prosjektering_og_Bygging/Elektrisk_utforming/Vedlegg/Elutforming-C&#:~:text=TRV:00419 Kravlokasjon]"
TRV:00435;"Kontaktledning/Prosjektering og Bygging";5;f;"d) '''Tilgjengelighet for overføring:''' Utforming med uavhengighet mellom PL/NL og kontaktledning gir mulighet for effektoverføring mellom viktige matestasjoner og sårbare belastninger med stor kapasitet og god tilgjengelighet.";;;"[//trv.banenor.no/w/index.php?title=Kontaktledning/Prosjektering_og_Bygging/Elektrisk_utforming/Vedlegg/Elutforming-E&#:~:text=TRV:00434 Kravlokasjon]"
TRV:00413;"Kontaktledning/Prosjektering og Bygging";5;e;"a) '''Omsetningsforhold:''' Sugetransformatorer skal ha et omsetningsforhold på 1:1.
# Utførelse: Eventuelle toleranser bør være slik at sekundærviklingen får lavere strøm enn primærviklingen.";;;"[//trv.banenor.no/w/index.php?title=Kontaktledning/Prosjektering_og_Bygging/Elektrisk_utforming/Vedlegg/Elutforming-C&#:~:text=TRV:00413 Kravlokasjon]"
TRV:00430;"Kontaktledning/Prosjektering og Bygging";5;e;"k) '''Nedføringer:''' Nedføringer mellom returledere og kjøreskinner skal ha like stor strømføringsevne som returlederne.";;;"[//trv.banenor.no/w/index.php?title=Kontaktledning/Prosjektering_og_Bygging/Elektrisk_utforming/Vedlegg/Elutforming-C&#:~:text=TRV:00430 Kravlokasjon]"
TRV:00448;"Kontaktledning/Prosjektering og Bygging";5;g;"a) '''Høyde for NL:''' For å sikre tilstrekkelig avstand til bakken skal NL ved største pilhøyde ikke være lavere enn kontakttråden.";;;"[//trv.banenor.no/w/index.php?title=Kontaktledning/Prosjektering_og_Bygging/Elektrisk_utforming/Vedlegg/Elutforming-F&#:~:text=TRV:00448 Kravlokasjon]"
TRV:00396;"Kontaktledning/Prosjektering og Bygging";5;d;"a) '''Avstand mellom sugetransformatorer:''' Innbyrdes avstand mellom sugetransformatorer bør være ca. 3,0 km, og skal være mindre enn 4,0 km.
# Unntak: Avstanden kan økes ut over 4,0 km. dersom det dokumenteres at krav til potensial i returkretsen og krav til indusert spenning i parallelle telekabler på den aktuelle strekningen blir oppfylt. Det skal også gjøres vurderinger rundt risiko for havari av en sugetransformator.";;;"[//trv.banenor.no/w/index.php?title=Kontaktledning/Prosjektering_og_Bygging/Elektrisk_utforming/Vedlegg/Elutforming-B&#:~:text=TRV:00396 Kravlokasjon]"
TRV:00407;"Kontaktledning/Prosjektering og Bygging";5;d;"h) '''Måling:''' Sugetransformatorer skal installeres slik at det blir mulig å måle strøm gjennom og spenning over sugetransformatorens sekundærvikling.";;;"[//trv.banenor.no/w/index.php?title=Kontaktledning/Prosjektering_og_Bygging/Elektrisk_utforming/Vedlegg/Elutforming-B&#:~:text=TRV:00407 Kravlokasjon]"
TRV:00425;"Kontaktledning/Prosjektering og Bygging";5;e;"f) '''Høyde over marken:''' Returledere som er innspent i kontaktledningsmaster, skal ved høyeste temperatur ikke være lavere enn kontakttråden.
# Utførelse: På planoverganger skal returlederens laveste punkt være høyere enn 0,3 m. over kontakttråden.
# Utførelse: Avstand fra returleder til signal, lysmast, o.l. skal minst være 0,5 m.";;;"[//trv.banenor.no/w/index.php?title=Kontaktledning/Prosjektering_og_Bygging/Elektrisk_utforming/Vedlegg/Elutforming-C&#:~:text=TRV:00425 Kravlokasjon]"
TRV:00441;"Kontaktledning/Prosjektering og Bygging";5;f;"a) '''Dobbeltspor:''' Dersom valgt koblingskonsept tillater det, kan det benyttes felles autotransformator for flere parallelle spor.";;;"[//trv.banenor.no/w/index.php?title=Kontaktledning/Prosjektering_og_Bygging/Elektrisk_utforming/Vedlegg/Elutforming-E&#:~:text=TRV:00441 Kravlokasjon]"
