 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Kravlokasjon
TRV:03245;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Tilstrekkelig og forutsigbart kortslutningsbidrag''': Matestasjonen skal gi et tilstrekkelig og forutsigbart kortslutningsbidrag både i amplitude, fase og kontinuitet til at separate eksterne verneenheter skal kunne detektere de feil de er ment å detektere. 
# Utførelse: Statiske omformerenheter bør etterligne oppførselen til synkronmaskiner ved at 
## umiddelbar kortslutningsstrøm er høyere enn maksimal belastningsstrøm 
## kortslutningsstrømmens grunnharmoniske fase er tilpasset parallelle omformeraggregater.
# Utførelse: Bidraget skal kunne beregnes ved hjelp av stasjonære modeller.
# Operative tiltak: Tilstrekkelig informasjon til modellering skal leveres Bane NOR forut for releplanlegging.
# Verifikasjon: Tilstrekkelig kortslutningsbidrag skal testes før idriftsettelse.";Sikkerhetskrav;"Sikre utkobling av feil når overstrømsvern brukes som reservevern.
Sikre at vernplanlegging og verndekning kan utføres med standard vernenheter og -beregninger uten detaljkunnskap om matestasjonens kortslutningsoppførsel.";"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03245 Kravlokasjon]"
TRV:03277;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Nøytral oppførsel''': Matestasjonen skal være nøytral, det vil si ikke forsterke lavfrekvente pendlinger eller resonanser som initieres av eller tilhører andre komponenter i kraftsystemet, og kan være dempende.

# Verifikasjon: Teoretiske undersøkelser som viser hvordan matestasjonen reagerer på pendlinger i strøm eller spenning på frekvenser i området 0,1…16,0 Hz
# Verifikasjon: Egenskapene skal undersøkes spesielt med tanke på roterende omformere sin elektromekaniske egenfrekvens på 1,4…2,0 Hz, for eksempel ved hjelp av simuleringsmodell for roterende omformere, se eget vedlegg (under utarbeidelse).
# Verifikasjon: Oppfyllelse av kravet skal minimum verifiseres ved test sammen med omkringliggende matestasjoner.";Utformingskrav;"Hindre at matestasjonen er en viktig årsak til lavfrekvente pendlinger.";"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03277 Kravlokasjon]"
TRV:03240;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Spenningsregulering''': For å bidra til god spenningskvalitet, god lastdeling og samkjøring skal utspenningen fra en mateenhet, automatisk og med rimelig hastighet reguleres mot et settpunkt (tomgangsspenning) kompensert for belastningen (spenningsstatikk) for hver enkelt mateenhet.
# Utførelse: Spenningsreguleringen skal skje etter '""`UNIQ--xr-0000000C-QINU`""' med separat kompensering for aktiv og reaktiv belastning.
# Utførelse: De ulike parameterne skal ha innstillingsområde og bør ha standardinnstilling om ikke lastflytanalyse sier noe annet iht. '""`UNIQ--xr-0000000D-QINU`""'.
# Unntak: For transformatorstasjoner skal omsetningsforhold, kortslutningsimpedans, trinnkoblere og trinnregulatorer planlegges for å oppnå god samkjøring i kraftsystemet.
# Unntak: Kravet gjelder ikke ved eventuell lastbegrensning.
# Verifikasjon: Funksjonen skal testes ved flere ulike kombinasjoner av tomgangsspenning og innstilt statikk for forskjellige belastninger.
# Verifikasjon: Effektivverdien av spenningen på matestasjonens 15 kV-samleskinne i normal drift bør være innenfor +/- 1 % og skal være innenfor +/- 3 % ved måling av innstilt verdi for karakteristikk. (Gjelder ikke ved lastbegrensning).

<center>
'""`UNIQ--equation-0000000E-QINU`""'
</center>";Funksjonskrav,Utformingskrav;"Sikre god lastdeling og samkjøring mellom matestasjoner samt redusere faren for utkjøring.";"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03240 Kravlokasjon]"
TRV:03261;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Selvstendige matenheter''': Hver enkelt mateenhet i en matestasjon skal kunne fortsette å mate selvstendig dersom kommunikasjonsforbindelsen til stasjonens overordnede styring (eks. stasjonsdatamaskin) brytes eller andre mateenheter i stasjonen faller ut.
# Utførelse: Enkeltfeil i lokale hjelpesystemer som kontrollanlegg, kjøleanlegg, ventilasjonsanlegg, strømforsyningsanlegg, alarmanlegg, automatisk eller manuell nødstopp etc. skal ikke påvirke mer enn en mateenhet.
# Operative tiltak: Det skal være rutiner for ettersyn av mateenheter dersom forbindelsen til lokalkontroll brytes.
# Verifikasjon: Overholdelse skal verifiseres ved realistisk test i drift.";Utformingskrav;"Øke tilgjengeligheten og robustheten på matekapasitet ved at hver mateenhet er i stand til å styre selv.";"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03261 Kravlokasjon]"
TRV:03272;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Fasekompensering''': Matestasjoner kan gå som fasekompensatorer (kun levere/motta reaktiv effekt) ved manglende innkommende forsyning dersom det er anbefalt av lastflytanalyse og nyttig for systemstabiliteten.
# Verifikasjon: Ved bruk av fasekompensering skal dette undersøkes teoretisk på forhånd.";Funksjonskrav;"Regulere bruken av VAR-kompensering for å sikre at det ikke oppstår ustabilitet.";"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03272 Kravlokasjon]"
TRV:03288;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Statiske omformere''': For statiske mateenheter skal det leveres blokkskjema og parameterlister tilstrekkelig for modellering av enheten inklusive eventuelle filter.";Dokumentasjonskrav;"Sikre at vi får tilstrekkelig informasjon til analyse av eget kraftystem.";"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03288 Kravlokasjon]"
TRV:03256;"Banestrømforsyning/Prosjektering og bygging";19;;"b) '''Trefase elektrisitetsmåling''': For beregning av tapstariffer for omformerstasjoner kan beregningen baseres på målinger utført av trefase netteier dersom det er disse målingene som legges til grunn for faktureringen.";Utførelseskrav;"Opplyse om at ekstern trefasemåler kan benyttes.";"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03256 Kravlokasjon]"
TRV:03267;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Varsling ved brann''': Det skal installeres brannvarslingsanlegg som detekterer og varsler brann i alle rom slik at tiltak kan iverksettes for å begrense personskader, materielle skader og utetid som følge av brann.
# Utførelse: Utløst brannalarm skal medføre akustisk alarm og lysalarm i hele stasjonen slik at alt personell varles.
# Utførelse: Brannvarslingsanlegget skal sende signal til fjernstyringsanlegget med angivelse av hvilket rom det er detektert brann i, slik at operatør kan iverksette tiltak.
# Utførelse: En enkelt feil (for eksempel falsk alarm) i brannvarslingsanlegget skal ikke redusere matestasjonens tilgjengelighet, det vil si at dersom brannvarslingsanlegget automatisk kobler ut komponenter skal dette skje på en selektiv måte.";Utformingskrav;"Sikre varsling ved brann.
Sikre at ikke feil i brannvarslingsanlegget reduserer matestasjonens tilgjengelighet.
Sikre at falsk alarm etc ikke automatisk fører til utkobling uten at den er verifisert.
Sikre at betjening kan motta og verifisere alarm som en konsekvens av at enkelt alarm ikke skal føre til utkobling.";"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03267 Kravlokasjon]"
TRV:03283;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Lavfrekvente sporfelt (95/105 Hz) - vern''': For å sikre at det ikke mates ut strømmer som fører til sikkerhetsfeil og driftsfeil for lavfrekvente sporfelt skal matestasjoner med statiske mateenheter, og bør matestasjoner med andre typer mateenheter, utstyres med vern som kobler bort banestrømmen ved for stort innhold av 95 eller 105 Hz-komponenter.
# Betingelse: Kravet skal kun gjelde når mateenheten kan mate ut til en strekning der disse sporfeltene benyttes.
# Utførelse: Vernet bør monteres på utgående linjeavganger for selektiv utkobling og automatisk gjeninnkobling.
# Utførelse: Vernet skal beregne støystrømmen i henhold til evalueringsmetoden gitt i [https://online.standard.no/nek-clcts-50238-2-2020NEK CLC/TS 50238-2:2020].
# Utførelse: Se [[Banestrømforsyning/Prosjektering og bygging/Vern#Vern av sporfelt]] for nærmere innstilling.
# Verifikasjon: Korrekt funksjon skal verifiseres med minimum laboratorietest som viser at vernet løser for frekvenser i angitt frekvensområde og ikke løser for frekvenser utenfor.
# Dokumentasjon: Verifikasjonen skal dokumenteres i en testrapport.";Utførelseskrav,Sikkerhetskrav,Dokumentasjonskrav;"Sikre at matestasjonen ikke forstyrrer sporfeltene.";"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03283 Kravlokasjon]"
TRV:03246;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Fjernovervåkning''': Matestasjoner skal overføre driftsstatus og samlemeldinger ved hendelser til elkraftsentral for hver mateenhet og -stasjon.
# Utførelse: Driftsstatus bør for enkel og standardisert informasjon til leder for kobling omfatte ''I drift'', ''Startklar'' eller ''Ikke i drift'' samt eventuelle spesielle driftsmoder som ''Lokalkontroll'', ''VAR-kompensering'', ''Termografering'' etc.
# Utførelse: For å bidra til rask og riktig prioritering av meldinger bør det legges stor vekt på utforming av samlemeldinger som leder for kobling kan videreformidle til kompetent personale for nærmere undersøkelse, for eksempel gjennom servicetilgang.";Funksjonskrav,Utførelseskrav;"Standardisering og gjøre prosjektgjennomføring enklere.
Gi tilstrekkelig informasjon til Leder for kobling.";"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03246 Kravlokasjon]"
TRV:03278;"Banestrømforsyning/Prosjektering og bygging";19;;"c) '''Regulatordynamikk''': For å bidra til rask regulering og samtidig redusere bidrag til pendlinger og oversving i kraftsystemet skal spennings- og fasevinkelreguleringen designes slik at utspenningen under påregnelige påkjenninger (se [[Banestrømforsyning/Prosjektering og bygging/Kraftsystem#Påregnelige påkjenninger]]) er iht. [https://www.standard.no NEK EN 50163:2004/AC:2013] (inklusive Annex A).
# Utførelse: Regulatorer bør utformes slik at de ikke går i begrensning for påregnelige dynamiske påkjenninger uten at risikoen er vurdert særskilt.
# Utførelse: Regulatorer bør ha et dempeforhold på 0,5…1,0.
# Verifikasjon: Regulatorresponsen skal verifiseres med teoretisk studie og måles/testes så langt praktisk mulig.";Utformingskrav;"Sikre en minimum ønsket dynamikk, for eksempel transient respons og demping";"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03278 Kravlokasjon]"
TRV:03241;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Samkjøring''': En [[Definisjon:Mateenhet|mateenhet]] skal kunne starte opp mot, fase inn mot, mate ut effekt til og tilbakemate effekt fra resten av kraftsystemet med forbindelse til andre mateenheter.
# Betingelse: Det skal forventes samkjøring med matestasjoner som ligger minst to matestrekninger fra tiltenkt plassering ved utfall av mating fra mellomliggende matestasjoner.
# Utførelse: Dersom stasjonens 16,7 Hz-samleskinne er spenningssatt, skal omformerenheter ved oppstart synkronisere mot samleskinnespenningen.
# Unntak: Transformatorer (som mateenheter) kan i stedet for synkroniseringfunksjonalitet utstyres med fasesperre for å hindre innkopling i feil fase.
# Verifikasjon: Funksjonen skal undersøkes teoretisk på forhånd og skal verifiseres ved test.";Funksjonskrav,Utformingskrav;"Unngå unødvendig og skadelig faseforskjell i nettet.";"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03241 Kravlokasjon]"
TRV:03262;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Redundant hjelpekraftforsyning''': Matestasjonen skal kunne starte opp, operere og stoppe uavhengig av enkeltfeil i ekstern strømforsyning, for eksempel bortfall av lokalstrømforsyning (“bygdestrøm”), eller kort dipp i trefaseforsyningen til omformerstasjoner.
# Utførelse: Kravet kan tilfredsstilles ved hjelp av batterianlegg, prioritering av laster, dublering av anlegg som en er avhengig av eller et anlegg per redundant mateenhet med omkoblingsmulighet.
# Verifikasjon: Overholdelse skal verifiseres ved realistisk test basert på en enkel risikovurdering.";Utformingskrav;"Sikre tilgjengelig banestrømforsyning";"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03262 Kravlokasjon]"
TRV:03273;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Tilbakemating''': For å tilfredsstille krav i [https://lovdata.no/forskrift/2015-06-19-720 ENE TSI] om tilbakemating og redusere driftsproblemer/-begrensninger skal mateeneheter kunne håndtere tilbakematet effekt fra togene både i samkjøring og øydrift.
# Utførelse: Omformerstasjoner bør mate tilbakematet effekt tilbake til trefasenettet på samme måte som eksisterende roterende omformerstasjoner dersom kraftsystemet forøvrig ikke kan motta effekten, det vil si gjennom fasevinkelkarakteristikken.
# Verifikasjon: Funksjonaliteten og virkemåten skal beskrives i en teknisk rapport samt verifiseres med test.";Funksjonskrav;"Unngå driftsforstyrrelser ved tilbakemating, begrensninger i koblinger i enfasenettet (ref Stavne og Kielland) samt best mulig energiøkonomi. Tilfredsstille krav i TSI ENE punkt 4.2.7 om regenerativ bremsing.";"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03273 Kravlokasjon]"
TRV:03289;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Roterende maskiner''': For synkronmaskiner skal det leveres synkronmaskinparametere for stasjonær, transient og sub-transient drift både for d- og q-akse, opplysning om innfesting til aksel (for mekanisk vinkel) og blokkskjema med parameterlister tilstrekkelig for modellering av spenningsregulering.
# Utførelse: Spenningsreguleringsmodellen skal være verifisert med måling.
# Dokumentasjon: Dokumentasjonen bør tilsvare [https://online.standard.no/ieee-4215-2016 IEEE 421.5-2016].";Dokumentasjonskrav;"Sikre at vi får tilstrekkelig informasjon til analyse av eget kraftsystem.";"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03289 Kravlokasjon]"
TRV:03257;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Termograferingsfunksjon''': For å muliggjøre termofotografering og impedansmåling av kontaktledningsanlegget med mer skal det i hver matestasjon være mulig å regulere utspenningen fra 0,0 til 17,3 kV i steg av maksimalt 0,1 kV og utstrømmen mellom 0 og 50 % av kontaktledningsanleggets strømføringsevne (se [[Kontaktledning/Prosjektering og Bygging/Elektrisk utforming]]) i steg av maksimalt 0,01 kA.
# Unntak: Kravet gjelder ikke transformatorstasjoner.
# Utførelse: Både maksimal innstilt spenning og strøm bør være aktiv som begrensning samtidig, og mateenheten bør rampe opp utspenningen fra 0 til den begrensningen som inntreffer først.
# Verifikasjon: Funksjonen skal verifiseres ved test og bør koordineres med en reell impedansmåling for verifisering av input til releplanen.";Funksjonskrav,Utformingskrav;"For å kunne utføre termografering.";"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03257 Kravlokasjon]"
TRV:03268;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Standardløsninger''': Statiske omformerstasjoner skal for enklere standardisering av spesifikasjoner og anlegg baseres på internasjonale standarder som [https://online.standard.no/nek-en-50327-2003  NEK EN 50327:2003], [https://online.standard.no/nek-en-50328-2003  NEK EN 50328:2003] og [https://online.standard.no/nek-en-50329-2003  NEK EN 50329:2003].";Utførelseskrav;"Standardisere spesifikasjoner og anlegg.";"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03268 Kravlokasjon]"
TRV:03284;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Lavfrekvente sporfelt (95/105 Hz) – selvgenerering''': Matestasjonen skal for å redusere antall vernutkoblinger selv ikke generere mer støystrøm enn i størrelsesorden 1 A i 1 s etter samme evalueringsmetode som for vernet i krav a).
# Verifikasjon: Overholdelse bør verifiseres med teoretiske undersøkelser, simuleringer eller målinger under relevante feilmoder i stasjonen og påregnelige påkjenninger, se [[Banestrømforsyning/Prosjektering og bygging/Kraftsystem#Påregnelige påkjenninger|Banestrømforsyning/Prosjektering og bygging/Kraftsystem#Dimensjonering/Påregnelige påkjenninger]].";Utformingskrav,Sikkerhetskrav;"Tydeliggjøre forventning til omformer for å begrense utkoblinger av 95/105 Hz vernet";"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03284 Kravlokasjon]"
TRV:08228;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Driftsmerking''': For å bedre oversikten over matestasjoner og forhindre feilbetjening skal matestasjoner ha enhetlig og logisk driftsmerking.
# Utførelse: Merkingen skal utføres som angitt i [[Felles elektro/Prosjektering og bygging/Driftskontrollsystemer for elektriske forsyningsanlegg/Vedlegg/Driftsmerking]]";Utførelseskrav,Sikkerhetskrav;"Sikre enhetlig merking og dermed gjøre anleggene mer oversiktelige og forhindre feilbetjening";"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:08228 Kravlokasjon]"
TRV:03247;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Fjernstyring''': Leder for kobling skal kunne starte, stoppe og blokkere mateenheter og koble og (de)blokkere tilhørende brytere, i tillegg til å utføre regulering av disse som er nødvendig for den løpende driften.";Funksjonskrav,Utførelseskrav;;"[//trv.banenor.no/w/index.php?title=546/19&#:~:text=TRV:03247 Kravlokasjon]"
